﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Water Services - Metered,42375,3577868," 1,430.48 ",Thames Water Utilities LTD
Communities & Localities,Cultural and Related Services,Library Service,Cubitt Town Library,Gas,42375,3578445," 1,098.20 ",Hall Fuels
Communities & Localities,Cultural and Related Services,Library Service,Cubitt Town Library,Gas,42375,3578446, 856.74 ,Hall Fuels
Communities & Localities,Cultural and Related Services,Library Service,Whitechapel Idea Store,Water Services - Metered,42375,3577324, 933.85 ,Thames Water Utilities LTD
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces,Community Equipment  Supplies - Non Store Items,42375,3558762," 1,351.55 ",Groundsman Supplies
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,42375,3560454," 7,232.70 ",Eve Trakway Ltd
Communities & Localities,Environmental and Regulatory Services,Trade Waste,Trade Waste Enforcement,Payments to Private Contractors - Private Contractor,42375,3559689," 49,968.39 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Street Cleansing (not chargeable to highways),Street Cleansing,Payments to Private Contractors - Private Contractor,42375,3559686," 578,211.02 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Street Cleansing (not chargeable to highways),Street Cleansing,Payments to Private Contractors - Private Contractor,42375,3559691," 578,211.02 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Waste Collection,Clinical Waste,Payments to Private Contractors - Private Contractor,42375,3559690," 9,654.73 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,42375,3559687," 16,762.00 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - Security,42375,3577945," 13,681.08 ",Charter Security PLC
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Public Conveniences,Payments to Private Contractors - Private Contractor,42375,3559684," 3,925.82 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Pest Control,Environmental Health Supplies - Baits and Poisons,42375,3555787," 3,600.73 ",KillGerm Chemicals
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42375,3566616," 8,512.00 ",TKG LTD T/A The Keen Group
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Positive Activities Young Pple,Third Party Payments - Voluntary Associations,42375,3578583," 1,190.39 ",Streets of Growth
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Positive Activities Young Pple,Third Party Payments - Voluntary Associations,42375,3578584," 1,426.18 ",Osmani Trust
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Positive Activities Young Pple,Third Party Payments - Voluntary Associations,42375,3578586," 1,133.50 ",Weavers Community Forum
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Positive Activities Young Pple,Third Party Payments - Voluntary Associations,42375,3579363," 1,200.00 ",The Rooted Forum
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Peer Work,Subscriptions - Associations,42375,3570244," 1,036.66 ",Docklands Sailing & Watersports Centre
Communities & Localities,Public Health,Substance Misuse,Public Health Funding,Computing - Purchase of Software,42377,3580410," 15,000.00 ",Breaking Free Online Ltd
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,42377,3563326," 6,556.80 ",Action on Addiction
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,42377,3578003, 681.70 ,FLORIDA PHARMACY
Communities & Localities,Cultural and Related Services,Library Service,Library Services Central,Services - Professional Fees - Security Fees,42377,3572707," 3,417.00 ",Pinnacle Response Ltd
Communities & Localities,Cultural and Related Services,Recreation & Sport,GLL Sports Centres,Payments to Private Contractors - Management Fee,42377,3574165," 175,190.50 ",Greenwich Leisure LTD
Communities & Localities,Cultural and Related Services,Recreation & Sport,GLL Sports Centres,Payments to Private Contractors - Management Fee,42377,3574166," 175,190.50 ",Greenwich Leisure LTD
Communities & Localities,Cultural and Related Services,Recreation & Sport,GLL Sports Centres,Payments to Private Contractors - Management Fee,42377,3574170," 175,190.50 ",Greenwich Leisure LTD
Communities & Localities,Cultural and Related Services,Library Service,Bethnal Green Library,Office Furniture/Equipment,42377,3577229," 1,335.00 ",Unique Office Solutions
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,42377,3576988," 1,261.80 ",Books Asia
Communities & Localities,Cultural and Related Services,Library Service,Local History/Archive,Events & Exhibition Supplies,42377,3580369," 1,000.00 ",Sara Ayad Art & Editorial Research Services
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Electrical,42377,3569803, 985.00 ,Comfort Zone
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Water Services - Metered,42377,3580262, 681.66 ,Thames Water Utilities LTD
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,42377,3566568," 1,105.00 ",Ad Health Safety
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Non Staff Advertising - General,42377,3566599, 500.00 ,Porte a Porte Solution Ltd
Communities & Localities,Environmental and Regulatory Services,Waste Collection,Refuse Collection,Payments to Private Contractors - Private Contractor,42377,3559688," 509,887.64 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Waste Collection,Refuse Collection,Payments to Private Contractors - Private Contractor,42377,3559692," 509,887.64 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Social Services Training,42377,3578026, 735.00 ,Rollapaluza Ltd
Communities & Localities,Highways and Transport Services,Parking Services,Parking Shop/Permits,Other Sales and Fees - Residents,42377,3579922, 522.00 ,Tower Hamlets College
Communities & Localities,Highways and Transport Services,Parking Services,Design & Development,Services - Bank Charges - Collection Charges,42377,3569287," 7,584.39 ",Jade Security Services
Communities & Localities,Highways and Transport Services,Parking Services,Parking Services Operations,Uniforms & Clothing,42377,3566061, 646.00 ,KING SCIENTIFIC
Communities & Localities,Highways and Transport Services,Parking Services,Parking Services Operations,Communications,42377,3566235, 600.00 ,Verrus (UK) LTD
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,42377,3569802, 660.00 ,Comfort Zone
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,42377,3569806, 660.00 ,Comfort Zone
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,42377,3569807, 660.00 ,Comfort Zone
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,42377,3569810, 660.00 ,Comfort Zone
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,42377,3569811, 660.00 ,Comfort Zone
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Technical Education,Contract Cleaning,42377,3577602, 593.40 ,Alexandra Cleaning services
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Y&C Boroughwide,SLA Services (Expenditure) - Service Level Agreements,42377,3571798," 25,000.00 ",ELMV SHADWELL BASIN PROJECT
Communities & Localities,Education Services,Services to Young People and Other Community Learners,YCS Buildings,Audio/Video Supplies,42377,3580406," 20,812.06 ",KMR Audio Ltd
Communities & Localities,Environmental and Regulatory Services,Community Safety (Crime Reduction),Partnership & Performance,Educational/Training Supplies - Resources,42380,3580945," 3,000.00 ",London Works Agency
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,42380,3576814," 2,060.06 ",Barts Health NHS Trust
Communities & Localities,Cultural and Related Services,Library Service,Library Services Central,Services - Professional Fees - Translation Fees,42380,3580149," 1,025.00 ",All Fingers and Thumbs
Communities & Localities,Cultural and Related Services,Library Service,Whitechapel Idea Store,Materials - Cleaning Materials,42380,3574482, 592.74 ,PHS Group Plc
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,42380,3581085," 2,800.00 ",Face Events LTD
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Vehicle Maintenance - Repairs,42380,3576872, 533.30 ,TH White Ltd
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,42380,3581058," 1,140.00 ",Murray McCaw - Electrician and CCTV
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42380,3580440," 7,697.00 ",Lindel Services LTD - T/A Fox Transport
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42380,3580553," 9,573.00 ",Lindel Services LTD - T/A Fox Transport
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42380,3580561," 7,501.00 ",Lindel Services LTD - T/A Fox Transport
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42380,3580570," 7,703.00 ",Lindel Services LTD - T/A Fox Transport
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42380,3580577," 7,703.00 ",Lindel Services LTD - T/A Fox Transport
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42380,3580583," 7,779.00 ",Lindel Services LTD - T/A Fox Transport
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42380,3580590," 7,703.00 ",Lindel Services LTD - T/A Fox Transport
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42380,3580594," 8,103.00 ",Lindel Services LTD - T/A Fox Transport
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Rapid Response,Vehicle Maintenance - Repairs,42380,3576871," 9,532.80 ",Blackpool Design CoachbuildersLtd
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Rapid Response,Uniforms & Clothing,42380,3577277," 2,597.60 ",Denny's Uniforms Ltd
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Rapid Response,Office Furniture/Equipment,42380,3576878, 929.00 ,Posturite (UK) Ltd
Communities & Localities,Education Services,Services to Young People and Other Community Learners,YCS Buildings,Recreational Equipment - Recreational Equipment,42380,3566231," 1,907.50 ",Newitts
Communities & Localities,Client Fleet Mngmnt,Client Fleet Mngmnt,General,General,42381,Payment Card, 652.50 ,www.dvla.gov.uk
Communities & Localities,Brady Centre Resource Bank,Brady Centre Resource Bank,General Purchases,General Purchases,42382,Payment Card, 614.02 ,just projectors
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,42382,3580160," 2,587.20 ",Streetscene Addiction Recovery
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,42382,3580444," 5,035.00 ",Vale House Stabilisation Services
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,42382,3580515, 938.52 ,Vale House Stabilisation Services
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,42382,3558719," 2,300.00 ",A1 Loo Hire
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,42382,3577691," 1,624.76 ",A P Security (North) LTD
Communities & Localities,Environmental and Regulatory Services,Trade Waste,Trade Waste Enforcement,Payments to Private Contractors - Private Contractor,42382,3571874," 49,968.39 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Waste Collection,Refuse Collection,Payments to Private Contractors - Private Contractor,42382,3571875," 509,887.64 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Street Cleansing (not chargeable to highways),Street Cleansing,Payments to Private Contractors - Private Contractor,42382,3571876," 578,211.02 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Waste Collection,Clinical Waste,Payments to Private Contractors - Private Contractor,42382,3571870," 9,654.73 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Highways and Transport Services,Winter Service,Winter Works,Payments to Private Contractors - Private Contractor,42382,3571871," 6,530.78 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,42382,3576854, 665.50 ,London Hire Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,42382,3581060," 5,314.67 ",Alphabet
Communities & Localities,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,42382,3574456," 1,936.75 ",BIKE WORKS CIC
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Public Conveniences,Payments to Private Contractors - Private Contractor,42382,3571872," 3,925.82 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Weed Control,42382,3572671, 780.00 ,Total Vegetation MGMT Ltd
Communities & Localities,Education Services,Services to Young People and Other Community Learners,LAPS 1 - 4,Educational/Training Supplies - Curriculum Visits/Activities,42382,3581646, 679.16 ,AVON TYRRELL YOUTH CLUBS UK
Communities & Localities,Recreational Services Central,Recreational Services Central,General,General,42384,Payment Card, 714.00 ,www.ciria.org
Communities & Localities,Peer Work,Peer Work,Curriculum Visits/Activities,Curriculum Visits/Activities,42384,Payment Card, 554.88 ,paypal  totoenterpr
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,42384,3576896," 102,810.75 ",Bangladeshi Drugs Project
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Social Care - Nursing Care,42384,3577695," 3,612.00 ",Barts Health NHS Trust
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Newspapers and Magazines - General Purchases,42384,3581639," 6,357.00 ",Cengage Learning Emea Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces,Events & Exhibition Supplies,42384,3581088," 3,131.00 ",Face Events LTD
Communities & Localities,Cultural and Related Services,Culture & Heritage,Community Services Grants,Third Party Payments - Voluntary Associations,42384,3584184," 1,111.11 ",WAPPING BANGLADESH ASSOCIATION
Communities & Localities,Environmental and Regulatory Services,Waste Disposal,Waste Management,Training Expenses - Staff External Training (UK Based),42384,3575761," 8,472.00 ",Inspire 2
Communities & Localities,Environmental and Regulatory Services,Recycling,Recycling,Payments to Private Contractors - Private Contractor,42384,3571873," 305,824.69 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,42384,3558814," 4,161.30 ",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,42384,3577608," 55,817.81 ",Bywaters
Communities & Localities,Highways and Transport Services,Parking Services,Parking Business Unit,Services - Professional Fees - Consultants Fees,42384,3575785," 4,011.25 ",Agilisys Professional Services
Communities & Localities,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Weed Control,42384,3548190," 17,850.00 ",Total Vegetation MGMT Ltd
Communities & Localities,No Service Specified,No Division Specified,Arts-Park Events,Sundry Creditors - Rechargeable Works - Rendered Accounts/Refunds,42384,3583690," 1,000.00 ",SKYLINE PROMOTIONS LTD
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,42384,3578082," 1,761.10 ",Walker Crane Services LTD
Communities & Localities,Education Services,Services to Young People and Other Community Learners,MIS - Data,Services - Professional Fees - Consultants Fees,42384,3577923," 2,628.00 ",Agilisys Professional Services
Communities & Localities,Education Services,Services to Young People and Other Community Learners,MIS - Data,Computing - Licences - Software,42384,3574038," 1,000.00 ",Trilobe IT
Communities & Localities,Education Services,Services to Young People and Other Community Learners,MIS - Exams,Education & Training - Schools Delegated,42384,3571740, 690.00 ,The British Computer Society
Communities & Localities,Education Services,Services to Young People and Other Community Learners,LAPS 5 - 8,Education & Training - Trainee Payments/Expenses,42384,3583579," 2,700.00 ",Open University
Communities & Localities,Peer Work,Peer Work,Client Transport Costs,Client Transport Costs,42387,Payment Card, 630.68 ,transport2
Communities & Localities,Cultural and Related Services,Library Service,Whitechapel Idea Store,Photocopier Charges - Consumables,42387,3575765, 642.12 ,Office Depot (Catalogue)
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Property Leases - Buildings,42387,3580013," 10,297.30 ",Network Rail
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Property Leases - Buildings,42387,3580014," 10,297.30 ",Network Rail
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Property Leases - Buildings,42387,3580015," 2,258.37 ",Network Rail
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Payments to Private Contractors - Sports Club Support,42387,3572618," 1,500.00 ",The Great Outdoor Gym Company
Communities & Localities,No Service Specified,No Division Specified,Capital-Major Works (CS),Other External Fees - Consultants Fees,42387,3580427," 6,089.17 ",Martin Arnold LTD
Communities & Localities,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Main Works,42387,3569826," 46,588.09 ",Luminance Pro Lighting Systems Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,42387,3577996," 19,413.00 ",Essential Fleet Services Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,42387,3578099," 19,413.00 ",Essential Fleet Services Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,42387,3578119," 19,413.00 ",Essential Fleet Services Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,42387,3578128," 6,090.00 ",Essential Fleet Services Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,42387,3578134," 6,090.00 ",Essential Fleet Services Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,42387,3578140," 6,090.00 ",Essential Fleet Services Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,42387,3578147," 6,090.00 ",Essential Fleet Services Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,42387,3578157," 19,413.00 ",Essential Fleet Services Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Markets Management A/c,Panel & Conference Expenses - Conference - UK Based,42387,3584504," 1,125.00 ",Fool's Paradise Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Trees & Shrubs,42387,3584562," 2,190.00 ",CSG (USHERS) LTD
Communities & Localities,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Highways Trees,42387,3584562, 990.00 ,CSG (USHERS) LTD
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42387,3580513," 7,697.00 ",Lindel Services LTD - T/A Fox Transport
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42387,3580542," 6,969.80 ",Lindel Services LTD - T/A Fox Transport
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42387,3582463," 8,452.00 ",TKG LTD T/A The Keen Group
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42387,3584632, 855.00 ,Mile End Car Hire Limited
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42387,3585408, 530.00 ,Mile End Car Hire Limited
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42387,3585441, 840.00 ,Mile End Car Hire Limited
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42387,3585460," 2,140.00 ",Mile End Car Hire Limited
Communities & Localities,Education Services,Services to Young People and Other Community Learners,LAPS 5 - 8,Office Furniture/Equipment,42387,3547348, 701.27 ,Office Depot (Catalogue)
Communities & Localities,Public Health,Substance Misuse,Public Health Funding,Training Expenses - Staff External Training (UK Based),42389,3577620," 1,600.00 ",Action on Addiction
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,42389,3571878," 1,080.00 ",Weymouth Aftercare Centre
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,42389,3577613," 6,646.00 ",Action on Addiction
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,42389,3580443,"-2,919.84 ",Vale House Stabilisation Services
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,42389,3580445," 4,240.00 ",Vale House Stabilisation Services
Communities & Localities,Cultural and Related Services,Library Service,Library Services Central,Non Staff Advertising - General,42389,3569859, 807.00 ,Boxspaced Networks Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Events & Exhibition Supplies,42389,3576779, 550.00 ,Rehan Jamil Photography
Communities & Localities,Cultural and Related Services,Culture & Heritage,Kobi Nazrul Centre,Non Staff Advertising - General,42389,3576774, 950.00 ,Rehan Jamil Photography
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,42389,3576815," 2,680.00 ",JC Coster (Metalworks) Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,42389,3576816," 4,000.00 ",JC Coster (Metalworks) Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Events & Exhibition Supplies,42389,3576780, 550.00 ,Rehan Jamil Photography
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,42389,3544218," 3,070.00 ",Community Links
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,42389,3577673," 1,085.20 ",M & J Engineers
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,42389,3577674," 1,360.00 ",M & J Engineers
Communities & Localities,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Main Works,42389,3580428," 2,727.27 ",Martin Arnold LTD
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,42389,3581048," 1,616.00 ",London Hire Ltd
Communities & Localities,Highways and Transport Services,Parking Services,Parking Shop/Permits,Other Sales and Fees - Residents,42389,3585852, 748.92 ,Kingsley Hamilton Estates
Communities & Localities,Highways and Transport Services,Parking Services,Design & Development,Parking Bays - Parking Signs and Posts,42389,3581645, 545.00 ,Liberty Printers Ltd
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,42389,3585671," 1,975.00 ",Independent Communication Solutions Ltd
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Food,Environmental Health Supplies - Samples for Testing,42389,3584164," 1,600.00 ",Eurofins Laboratories LTD
Communities & Localities,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Trees & Shrubs,42389,3584570, 834.00 ,CSG (USHERS) LTD
Communities & Localities,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Highways Trees,42389,3584558," 1,135.14 ",CSG (USHERS) LTD
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42389,3585357," 1,200.00 ",Mile End Car Hire Limited
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42389,3585372," 1,520.00 ",Mile End Car Hire Limited
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,42389,3585450," 1,100.00 ",Mile End Car Hire Limited
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,42389,3578509," 1,047.93 ",R A Commercial Components
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Fit4Sport,Recreational Activities,42389,3575889, 935.54 ,VolleyFirst
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV Minor Works,Payments to Private Contractors - Minor Works,42391,3585670," 2,995.00 ",Independent Communication Solutions Ltd
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,42391,3580490," 2,587.20 ",Streetscene Addiction Recovery
Communities & Localities,Cultural and Related Services,Library Service,Local History/Archive,Computing - Licences - Software,42391,3575775," 11,368.25 ",Agilisys Professional Services
Communities & Localities,Cultural and Related Services,Library Service,Whitechapel Idea Store,Water Services - Metered,42391,3588261, 664.08 ,Thames Water Utilities LTD
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,42391,3589075," 1,487.88 ",Performing Rights Society
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,42391,3589892, 750.00 ,Victoria & Albert Museum Of Childhood
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,42391,3581112," 1,442.10 ",Essential Fleet Services Ltd
Communities & Localities,Highways and Transport Services,"Transport Planning, Policy and Strategy",Engineering Group,Training Expenses - Staff External Training (UK Based),42391,3580368," 3,708.60 ",UCL Institute of Education
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Pollution Team,Educational/Training Supplies - Arts & Crafts,42391,3585644, 758.38 ,Alcontrol UK LTD
