﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241336,297.91,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241339,280.07,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241340,817.90,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241349,253.40,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241356,622.30,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241380,342.31,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241402,266.76,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241407,311.20,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241429,373.45,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241439,284.48,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241449,400.05,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241465,435.63,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241471,293.45,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241474,991.25,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241483,302.29,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241492,284.48,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241514,480.09,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241535,395.64,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241541,364.52,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241554,257.82,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241563,355.66,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241564,275.63,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241571,364.52,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241574,284.48,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241582,417.83,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241601,"1,222.40",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241610,302.29,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241618,284.48,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241642,546.83,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241663,462.40,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241668,480.14,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241693,355.66,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241709,373.38,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241723,"1,991.40",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241732,253.40,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5241780,288.96,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,03/07/2019,5256613,253.40,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,03/07/2019,5256620,422.30,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,03/07/2019,5256623,497.86,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,03/07/2019,5256628,622.30,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,03/07/2019,5256650,653.41,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,03/07/2019,5256661,277.92,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,03/07/2019,5256664,459.08,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,03/07/2019,5256669,627.65,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,03/07/2019,5256686,448.79,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262165,480.13,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262170,288.93,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262174,577.85,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262179,257.81,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262180,698.04,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262182,711.20,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262183,253.40,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262198,280.07,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262203,297.85,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262204,373.38,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262206,253.40,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262273,335.18,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262275,251.22,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262276,264.03,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262277,477.22,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262281,627.65,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262285,571.28,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262290,627.32,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262292,826.24,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262293,272.38,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262314,300.13,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262323,301.91,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262324,341.91,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262328,644.33,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262340,383.51,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262393,875.87,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262418,477.77,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262421,376.43,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262441,270.59,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262475,420.87,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262480,285.37,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262483,478.83,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262485,635.62,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262488,595.49,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262492,594.59,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262497,713.21,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262500,906.58,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262503,324.50,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262504,379.07,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262505,787.47,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262511,278.96,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262517,312.94,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262524,361.30,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262525,294.81,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262530,"1,343.64",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262537,268.67,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262538,424.39,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262541,504.95,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262550,789.76,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262556,335.16,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262575,286.80,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262599,398.83,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262601,293.40,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262619,525.88,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262621,348.67,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,10/07/2019,5262626,568.78,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264870,400.97,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264876,463.34,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264877,448.07,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264878,256.78,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264884,606.69,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264889,683.15,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264890,413.57,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264892,368.41,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264895,298.00,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264898,732.87,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264920,319.17,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264921,"1,839.51",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264927,349.54,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264931,578.55,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264939,759.02,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264966,458.37,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264978,437.06,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264991,620.00,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264993,376.40,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,17/07/2019,5264994,410.23,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269110,445.58,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269116,303.32,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269119,539.10,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269120,524.15,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269121,250.90,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269123,610.76,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269127,519.37,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269132,674.64,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269135,766.51,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269139,256.57,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269140,370.54,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269142,888.51,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269150,250.70,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269163,253.92,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269168,551.53,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269178,425.24,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269187,888.69,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269200,300.87,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269247,398.09,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269263,515.45,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269266,339.96,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269267,328.77,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269289,253.40,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269290,253.41,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269294,631.19,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269297,878.11,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269341,284.54,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269369,720.09,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269375,377.93,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269379,640.08,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269389,364.59,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269394,640.08,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269406,426.81,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269411,711.20,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269417,737.97,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269423,728.98,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269437,634.77,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,24/07/2019,5269446,665.19,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,31/07/2019,5273269,871.41,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,31/07/2019,5273285,337.85,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,31/07/2019,5273293,458.21,Unique Personnel (uk) Ltd
