﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,31/10/2019,5328404,"2,697.00",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,31/10/2019,5328405,"3,830.72",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),"Generic Care Packages SW Team -SS		",Social Care - Residential Care,31/10/2019,5328406,"2,697.00",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,31/10/2019,5328407,"3,321.43",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Residential Care,31/10/2019,5328408,"2,697.00",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Residential Care,31/10/2019,5328409,"3,321.43",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328410,"4,616.47",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,31/10/2019,5328411,"1,647.91",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328412,"2,961.33",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328413,"4,808.05",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Nursing Care,31/10/2019,5328414,"4,820.23",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328415,"2,903.77",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328416,"2,961.33",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328417,"2,952.48",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328418,"2,961.33",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,31/10/2019,5328419,"3,845.81",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,31/10/2019,5328420,"4,791.22",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,31/10/2019,5328421,"3,830.72",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328422,"4,904.91",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328423,"4,295.50",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,31/10/2019,5328424,"2,961.33",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Nursing Care,31/10/2019,5328425,"4,018.65",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328426,"4,831.47",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,31/10/2019,5328427,"2,066.60",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,31/10/2019,5328428,"-45,658.00",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Income from Health - Nursing Care,31/10/2019,5328428,"6,045.38",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SE Team-MH								",Social Care - Residential Care,31/10/2019,5328429,"3,321.43",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Residential Care,31/10/2019,5328430,"2,697.00",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Nursing Care,31/10/2019,5328431,"2,961.33",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,31/10/2019,5328432,"3,321.43",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,31/10/2019,5328433,"3,546.40",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Nursing Care,31/10/2019,5328434,"3,663.89",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,31/10/2019,5328435,"3,830.72",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328436,"3,636.97",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Income from Health - Nursing Care,31/10/2019,5328436,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Nursing Care,31/10/2019,5328437,"3,004.92",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Income from Health - Nursing Care,31/10/2019,5328437,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,31/10/2019,5328438,"3,528.03",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,31/10/2019,5328439,"2,903.77",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,31/10/2019,5328440,"3,636.97",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Income from Health - Nursing Care,31/10/2019,5328440,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Client Contributions for Social Care - Residential Care,31/10/2019,5328440,"-1,132.21",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,31/10/2019,5328441,"3,694.53",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Income from Health - Nursing Care,31/10/2019,5328441,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328442,"6,515.27",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Income from Health - Nursing Care,31/10/2019,5328442,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,31/10/2019,5328443,"5,017.57",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Income from Health - Nursing Care,31/10/2019,5328443,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,31/10/2019,5328446,"3,609.50",Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Income from Health - Nursing Care,31/10/2019,5328446,-733.20,Mornington Hall Care Home (HC-ONE Oval Limited)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,31/10/2019,5328447,"2,658.51",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SW Team-SMC,Social Care - Nursing Care,31/10/2019,5328448,"5,137.15",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SW Team-SMC,Income from Health - Nursing Care,31/10/2019,5328448,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,31/10/2019,5328449,"2,278.67",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,31/10/2019,5328449,449.45,ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,31/10/2019,5328450,"3,321.43",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,31/10/2019,5328451,"3,321.43",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,31/10/2019,5328452,"2,658.51",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,31/10/2019,5328453,"3,694.53",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Income from Health - Nursing Care,31/10/2019,5328453,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,31/10/2019,5328454,"3,150.31",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,31/10/2019,5328455,"3,631.43",QUEENSCOURT NURSING HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,31/10/2019,5328456,"3,321.43",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Respite Care,31/10/2019,5328457,"3,321.43",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,31/10/2019,5328458,"3,321.43",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,31/10/2019,5328459,"4,069.85",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,31/10/2019,5328460,"2,643.90",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,31/10/2019,5328461,"3,286.26",SUMMERDALE COURT CARE CENTRE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Income from Health - Nursing Care,31/10/2019,5328461,-733.20,SUMMERDALE COURT CARE CENTRE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,31/10/2019,5328462,"2,278.67",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,31/10/2019,5328463,"3,321.43",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328464,"5,553.43",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Income from Health - Nursing Care,31/10/2019,5328464,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328466,"4,120.04",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Income from Health - Nursing Care,31/10/2019,5328466,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Nursing Care,31/10/2019,5328467,"3,694.53",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Income from Health - Nursing Care,31/10/2019,5328467,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,31/10/2019,5328468,"2,545.86",Seabrooke Manor Care Home (HC One Ltd)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Nursing Care,31/10/2019,5328469,"3,808.57",Bakers Court Nursing Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,31/10/2019,5328470,"2,658.51",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Income from Health - Nursing Care,31/10/2019,5328471,-733.20,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Residential Care,31/10/2019,5328472,"3,321.43",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SW Team-MH									",Social Care - Residential Care,31/10/2019,5328473,"2,855.55",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,31/10/2019,5328474,"3,454.28",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,31/10/2019,5328475,"3,342.85",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328476,"3,286.26",Bakers Court Nursing Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Income from Health - Nursing Care,31/10/2019,5328476,-733.20,Bakers Court Nursing Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,31/10/2019,5328477,"51,122.85",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Income from Health - Nursing Care,31/10/2019,5328477,"-6,778.58",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,31/10/2019,5328478,"2,674.28",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Nursing Care,31/10/2019,5328479,"8,268.66",Bakers Court Nursing Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Income from Health - Nursing Care,31/10/2019,5328479,"-1,844.82",Bakers Court Nursing Home
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Non Staff Transport Costs - Client Transport Costs,31/10/2019,5328480,321.07,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Non Staff Transport Costs - Client Transport Costs,31/10/2019,5328481,324.40,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Non Staff Transport Costs - Client Transport Costs,31/10/2019,5328482,324.40,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328483,-630.40,Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328484,"6,051.20",ASHKING HOUSE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328485,"5,867.20",BEECHWOOD RESIDENTIAL HOME
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328486,"6,955.02",M POWER LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328487,"5,848.51",RESIDENTIAL COMMUNITY CARE SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328488,"6,833.81",WORTLEY LODGE RESDIENTIAL HOME
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328489,"6,644.32",NEXUS Programme Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328490,"9,300.00",SAHARA HOMES LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328491,"3,398.93",ROSEACRE RESIDENTIAL HOME
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328492,"4,489.11",Redacted Section 40 FOI Act
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Non Staff Transport Costs - Client Transport Costs,31/10/2019,5328493,321.07,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328495,"6,784.57",Lotus Lodge (Venus)
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Non Staff Transport Costs - Client Transport Costs,31/10/2019,5328496,321.07,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Non Staff Transport Costs - Client Transport Costs,31/10/2019,5328497,385.28,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328500,"8,857.15",CLANDON HOUSE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328501,"5,166.60",Optima Care Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328502,"10,393.54",SEQUENCE CARE LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,31/10/2019,5328503,"2,385.67",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328504,"5,070.80",BEECHWOOD RESIDENTIAL HOME
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328505,"3,154.73",DIMENSIONS (UK) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328506,"4,191.73",CLACTON FAMILY TRUST
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328507,"7,021.98",DIMENSIONS (UK) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Client Contributions for Social Care - Residential Care,31/10/2019,5328507,-458.58,DIMENSIONS (UK) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,31/10/2019,5328508,"2,385.67",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328509,"3,275.60",Optima Care Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328510,"5,503.82",Partnerships in Care
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328511,"6,068.11",KENT AUTISTIC TRUST
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328512,-458.58,WORTLEY LODGE RESDIENTIAL HOME
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328513,-458.58,NEXUS Programme Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328514,"8,021.47",BROOKDALE HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328515,"9,949.72",AITCH CARE HOMES LONDON LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328516,"3,170.29",OAKDOWN HOUSE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Supported Living,31/10/2019,5328517,"4,320.78",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328518,"7,480.75",Partnerships in Care
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328520,"3,306.82",BEECH LODGE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328521,"6,223.96",SAHARA HOMES LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328522,"6,981.42",Drummonds (Black Swan Int Ltd)
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328523,"2,635.55",THE GARWOOD FOUNDATION
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,31/10/2019,5328524,"2,385.67",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328525,"6,618.50",Vani Ltd ( trading under SAIVAN CARE Services Ltd)
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328526,"13,283.81",CRAEGMOOR HEALTHCARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328527,"5,475.13",CRAEGMOOR HEALTHCARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328528,"8,632.84",Danshell Group
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328529,"8,246.84",AITCH CARE HOMES LONDON LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328530,"9,799.77",SAHARA HOMES LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328531,"6,217.31",ASHDENE HOUSE LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328532,"5,775.75",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328533,"5,361.98",ASHGATE HOUSE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328534,"9,297.47",BROOKDALE HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,31/10/2019,5328535,"5,867.85",SAHARA HOMES LIMITED
