﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name 
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/07/2015,3476828,"4,409.60",Integrated Service Programme 
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Childrens Act Section 23 - Placement Fee,29/07/2015,3476959,657.3,QALB Centre Short Break Services 
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Childrens Act Section 23 - Placement Fee,29/07/2015,3476993,699.9,QALB Centre Short Break Services 
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Childrens Act Section 23 - Placement Fee,29/07/2015,3477011,"2,574.00",QALB Centre Short Break Services 
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Sec Acc-Wel,Childrens Act Section 23 - Non-Contact Taxi Costs,29/07/2015,3477272,536.2,Wrixon Care Services 
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Sec Acc-Wel,Childrens Act Section 23 - Placement Fee,29/07/2015,3477306,"22,837.50",Leeds City Council 
Children's Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,29/07/2015,3480029,"3,000.00",Sir John Cass Foundation&Redcoat School 
Children's Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,29/07/2015,3480531,"3,000.00",BOW BOYS SCHOOL 
Children's Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,29/07/2015,3480532,"3,000.00",Bethnal Green Academy 
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Social Care - Day Care,31/07/2015,3468115,"1,391.82",The Way Care Services Ltd 
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,31/07/2015,3468116,"3,269.40",The Way Care Services Ltd 
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,31/07/2015,3468117,"2,244.87",The Way Care Services Ltd 
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,31/07/2015,3468118,"2,802.05",The Way Care Services Ltd 
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,31/07/2015,3468160,"3,407.40",Select Fostercare Services Ltd 
Children's Services,Education Services,Services to Young People and Other Community Learners,Professional Dev Centre,Comms - Courier,31/07/2015,3468510,566.8,Figurehead Studios 
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,31/07/2015,3468845,"6,195.57",OneOneCoCo 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3468925,630,Thomas Ridley & Son Ltd 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3468933,777.74,Thomas Ridley & Son Ltd 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3468947,"1,381.91",Thomas Ridley & Son Ltd 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3468951,546.77,Thomas Ridley & Son Ltd 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3468953,501.55,Thomas Ridley & Son Ltd 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3468960,843.91,Thomas Ridley & Son Ltd 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3468961,751.98,Thomas Ridley & Son Ltd 
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,31/07/2015,3469142,"11,400.00",G4S Care & Justice Services 
Children's Services,No Service Specified,No Division Specified,Welfare Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3469271,886.76,William White Meats Ltd 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3469619,828.19,William White Meats Ltd 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3469651,679.95,William White Meats Ltd 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3469669,"1,694.25",William White Meats Ltd 
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl Fost/Adop Advert,Childrens Act Section 23 - Spec Pymnts Advertising,31/07/2015,3472053,"1,800.00",CWT Advertising LTD 
Children's Services,Children's Social Care,Children Looked After,C.B.C & Fam.Prev/Support-Mgmnt,Social Care - Day Care,31/07/2015,3472132,"20,600.00",ACTION FOR CHILDREN SERVICES LTD 
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Services - Professional Fees - Consultants Fees,31/07/2015,3472868,"2,000.00",Colin Toms and Partners LLP 
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - User Inv Y-Peoples Work,31/07/2015,3472873,556,Global Print Strategies LTD 
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Independent Schools - Payment Of Fees,31/07/2015,3473398,"10,755.00",Nugent Care St Catherines 
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Sec Acc-Wel,Childrens Act Section 23 - Placement Fee,31/07/2015,3473398,"10,755.00",Nugent Care St Catherines 
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,31/07/2015,3473682,"3,512.10",Child Focus Fostering Agency Ltd 
Children's Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,31/07/2015,3473744,"6,179.16",Lambeth College 
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,31/07/2015,3475770,666,PARK HOTEL 
Children's Services,Children's Social Care,Family Support Services,S17 Advice & Assessmt East,Childrens Act Section 17 - Other Placements Bed & Breakfast,31/07/2015,3475772,"1,350.00",PARK HOTEL 
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,31/07/2015,3475831,"1,110.00",PARK HOTEL 
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,31/07/2015,3476009,"3,896.80",Transitions Living 
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,31/07/2015,3476014,"3,458.70",Heartwood Outreach Services Ltd 
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,31/07/2015,3476015,"3,486.30",Heartwood Outreach Services Ltd 
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Independent Schools - Payment Of Fees,31/07/2015,3476829,"4,409.60",Integrated Service Programme 
Children's Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Independent Schools - Payment Of Fees,31/07/2015,3476929,"12,333.00",John F Kennedy School 
Children's Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,31/07/2015,3476930,"6,166.50",John F Kennedy School 
Children's Services,Education Services,Other Strategic Functions,Children with Complex Needs,Payments to Private Contractors - Private Contractor,31/07/2015,3477362,"27,010.00",Tunmarsh School 
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Sec Acc-Wel,Childrens Act Section 23 - Placement Fee,31/07/2015,3477369,"23,598.75",Leeds City Council 
Children's Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,31/07/2015,3479677,"9,433.54",Solebay Primary a Paradigm Academy 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3482899,"42,934.47",Brake Bros LTD 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3483023,"41,947.85",Brake Bros LTD 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3483034,"43,022.56",Brake Bros LTD 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3483037,"95,121.46",Brake Bros LTD 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3483038,"88,682.95",Brake Bros LTD 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3483039,"133,941.26",Brake Bros LTD 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3483040,"17,376.37",Brake Bros LTD 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3483041,"16,553.57",Brake Bros LTD 
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,31/07/2015,3483042,"22,804.67",Brake Bros LTD 
Children's Services,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,31/07/2015,3483192,"1,749.29",Sunbeam Fostering Agency Ltd 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Third Party Payments - Payments to Schools,01/07/2015,3445612,675,London Borough Of Redbridge 
Communities & Localities,Environmental and Regulatory Services,Street Cleansing (not chargeable to highways),Street Cleansing,Contract Cleaning,01/07/2015,3449130,"3,431.43",VEOLIA ENVIRONMENTAL SERVICES PLC 
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,01/07/2015,3450573,"3,520.71",Broadreach House 
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Non Store Items,01/07/2015,3450642,"1,008.00",Eden Park (STMS) LTD 
Communities & Localities,No Service Specified,No Division Specified,Temporary Structures,Sundry Creditors - Rechargeable Works - Rendered Accounts/Refunds,01/07/2015,3453993,"4,992.00",Top Flight Scaffolding Limited 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,01/07/2015,3454073,624,Olympic (South) Ltd 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,01/07/2015,3454074,750,Olympic (South) Ltd 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Third Party Payments - Payments to Schools,01/07/2015,3454123,"1,600.00",London Borough Of Redbridge 
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Repairs and Maintenance - Responsive - Drainage & Sewers,01/07/2015,3454169,650,J&L Coster (Drainage) Ltd 
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV Minor Works,Payments to Private Contractors - CCTV Maintenance,01/07/2015,3457517,"2,941.74",Independent Communication Solutions Ltd 
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Computing - Purchase of Software,01/07/2015,3461653,632.82,Axiell Ltd 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Social Care - Nursing Care,01/07/2015,3464240,549.25,Alere Toxicology PLC 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,YOF,Social Care - Day Care,01/07/2015,3464261,579.3,The Outward Bound Trust 
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV Minor Works,Payments to Private Contractors - Minor Works,01/07/2015,3465743,"1,750.00",O S Comms Ltd 
Communities & Localities,Highways and Transport Services,Parking Services,Parking Shop/Permits,Other Sales and Fees - Residents,01/07/2015,3467518,522,Shanaz & Partners Solicitors 
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Buildings,03/07/2015,3454048,"4,915.50",Grant Lambie t/a Free Play 
Communities & Localities,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Highways Trees,03/07/2015,3454137,"1,189.00",CSG (USHERS) LTD 
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Tools and Equipment - Purchase,03/07/2015,3454185,777.08,Landscape Supply Company 
Communities & Localities,Public Health,Substance Misuse,Public Health Funding,Property Leases - Buildings,03/07/2015,3457247,"10,478.56",St Mary's Cable Street PCC 
Communities & Localities,Public Health,Substance Misuse,Public Health Funding,Property Leases - Buildings,03/07/2015,3457248,"2,208.90",St Mary's Cable Street PCC 
Communities & Localities,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Poplar Mortuary,Materials - Cleaning Materials,03/07/2015,3457301,577.92,Chemsol LTD 
Communities & Localities,Highways and Transport Services,Parking Services,Design & Development,Services - Bank Charges - Collection Charges,03/07/2015,3461147,"6,916.64",Verrus (UK) LTD 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,03/07/2015,3463537,578.57,London Hire Ltd 
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,03/07/2015,3464782,"2,550.00",Salvation Army 
Communities & Localities,Cultural and Related Services,Culture & Heritage,Event Fund,Third Party Payments - Voluntary Associations,03/07/2015,3468326,"1,192.00",Shiva Productions 
Communities & Localities,Cultural and Related Services,Library Service,Whitechapel Idea Store,Water Services - Metered,03/07/2015,3468386,"1,794.19",Thames Water Utilities LTD 
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Water Services - Metered,03/07/2015,3468401,771.77,Thames Water Utilities LTD 
Communities & Localities,Health & Housing,No Specified Division,No Specified Unit,Advertising/Publicity,03/07/2015,,507.57,archant community medi 
Communities & Localities,Health & Housing,No Specified Division,No Specified Unit,Advertising/Publicity,03/07/2015,,451.4,archant community medi 
Communities & Localities,Health & Housing,No Specified Division,No Specified Unit,Advertising/Publicity,03/07/2015,,507.57,archant community medi 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Fit4Sport,Payments to Private Contractors - Special Events,06/07/2015,3446331,"1,423.00",Do Little Solutions 
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,06/07/2015,3453492,660,Comfort Zone 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Fit4Sport,Payments to Private Contractors - Special Events,06/07/2015,3454029,"1,433.00",Community Links 
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,06/07/2015,3454276,779,Oxford University Press 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,06/07/2015,3457335,"1,020.00",Frontier Medical Group 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,06/07/2015,3457351,635.67,At First Part Solutions 
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Pollution Team,Services - Professional Fees - Environmental Services Fees,06/07/2015,3457491,955,Campbell Associates 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,06/07/2015,3458475,"1,869.06",Barts Health NHS Trust 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Y&C Mainstream Grants,Third Party Payments - Voluntary Associations,06/07/2015,3465558,750,Black Women's Health & Family Support 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,06/07/2015,3465879,739.08,Frontier Medical Group 
Communities & Localities,Cultural and Related Services,Recreation & Sport,Football Development Programme,Recreational Activities,06/07/2015,3467435,"1,560.00",Sportslink 
Communities & Localities,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,06/07/2015,3468088,896,BIKE WORKS CIC 
Communities & Localities,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,06/07/2015,3468995,500,3Q Sports 
Communities & Localities,General Fund/Council Fund,Welfare Services,Travellers Liasion,Services - Professional Fees - Financial Services Fees,08/07/2015,3452359,"2,570.84",Allpay LTD 
Communities & Localities,General Fund/Council Fund,Welfare Services,Travellers Liasion,Services - Professional Fees - Financial Services Fees,08/07/2015,3452665,"-2,569.00",Allpay LTD 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Connexions General Fund,Stationery,08/07/2015,3454056,603.29,Office Depot (Catalogue) 
Communities & Localities,Cultural and Related Services,Library Service,Library Services Central,Office Furniture/Equipment,08/07/2015,3454057,569.4,Office Depot (Catalogue) 
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Sports Club Support,08/07/2015,3454132,"4,540.00",JC Coster (Metalworks) Ltd 
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,08/07/2015,3457518,"4,175.75",Independent Communication Solutions Ltd 
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,08/07/2015,3457519,"4,588.25",Independent Communication Solutions Ltd 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,08/07/2015,3457583,"2,250.00",Arriva Bus and Coach Ltd 
Communities & Localities,Public Health,Substance Misuse,Public Health Funding,Property Leases - Buildings,08/07/2015,3457845,"8,468.75",Strong Drive Ltd 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,08/07/2015,3457879,991.96,S & B Commercials PLC 
Communities & Localities,Cultural and Related Services,Recreation & Sport,GLL Sports Centres,Payments to Private Contractors - Management Fee,08/07/2015,3457964,"176,771.73",Greenwich Leisure LTD 
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,08/07/2015,3458214,522.16,Books Asia 
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,08/07/2015,3458215,522.16,Books Asia 
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,08/07/2015,3461249,522.16,Books Asia 
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,08/07/2015,3461420,"8,970.96",Unique Magazines Ltd 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Y&C Boroughwide,SLA Services (Expenditure) - Service Level Agreements,08/07/2015,3461704,"10,000.00",Volunteer Centre Tower Hamlets 
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Community Equipment  Supplies - Non Store Items,08/07/2015,3463561,910,MOVENSMOOTH LTD 
Communities & Localities,Environmental and Regulatory Services,Waste Disposal,Street Care,Payments to Private Contractors - Private Contractor,08/07/2015,3465824,"1,485.00",John Anderson Hire Ltd 
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Community Equipment  Supplies - Non Store Items,10/07/2015,3457253,878.31,The Maintenance Supply Co Ltd 
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,10/07/2015,3457528,550,J&L Coster (Drainage) Ltd 
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces,Uniforms & Clothing,10/07/2015,3457856,799.92,Murray Uniforms Limited 
Communities & Localities,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Parish Funeral Service,Services - Professional Fees - Burial Fees,10/07/2015,3457918,603,T Cribb & Sons 
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,10/07/2015,3461083,"2,690.00",Sola Associates Ltd 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,10/07/2015,3461620,522.44,Hitachi Capital & Commercial Vehicle Svc 
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Pest Control,Environmental Health Supplies - Baits and Poisons,10/07/2015,3464819,"1,954.94",Barrettine Environmental Health 
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,10/07/2015,3465298,"2,587.20",Streetscene Addiction Recovery 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,10/07/2015,3466016,-742.14,Kier FPS Ltd (May Gurney Fleet & Passenger Services) 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Fit4Sport,Printing - External,10/07/2015,3467503,"-1,157.37",Poplar HARCA LTD 
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Training Expenses - Staff External Training (UK Based),10/07/2015,3468466,"3,975.00",Birkbeck university Of London 
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Medical Requisites,10/07/2015,3469147,"2,588.04",Streetscene Addiction Recovery 
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Medical Requisites,10/07/2015,3469268,"2,588.00",Streetscene Addiction Recovery 
Communities & Localities,Cultural and Related Services,Culture & Heritage,Community Services Grants,Third Party Payments - Voluntary Associations,10/07/2015,3471964,"1,481.48",BETHNAL GREEN SHARKS SWIMMING CLUB 
Communities & Localities,Cultural and Related Services,Culture & Heritage,Community Services Grants,Third Party Payments - Voluntary Associations,10/07/2015,3471965,740.74,Udichi Shilpi Gosthi 
Communities & Localities,Cultural and Related Services,Culture & Heritage,Community Services Grants,Third Party Payments - Voluntary Associations,10/07/2015,3471967,"1,666.67",SHADOW YOUTH ALLIANCE 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Outdoor,Educational/Training Supplies - Curriculum Visits/Activities,10/07/2015,3472065,"3,257.00",Access Exhibitions 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Lifelong Learning ACL Manageme,Third Party Payments - Other Agencies,10/07/2015,3472071,"14,718.00",Tower Project 
Communities & Localities,Highways and Transport Services,Public Transport,Mobility Support,Services - Professional Fees - Legal Fees/Expenses,10/07/2015,3472106,860.2,Northgate Public Services (UK) LTD 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Outdoor,Educational/Training Supplies - Curriculum Visits/Activities,10/07/2015,3472173,"1,406.40",Access Exhibitions 
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Transmission,10/07/2015,3472296,"2,380.05",Orbit Property Management 
Communities & Localities,Cultural and Related Services,Culture & Heritage,Community Services Grants,Third Party Payments - Voluntary Associations,10/07/2015,3472778,"4,166.67",The Rooted Forum 
Communities & Localities,"LAP 1 - BG, MIle End, Gt Weav",No Specified Division,No Specified Unit,Curriculum Visits/Activities,10/07/2015,,930.25,arsenal fc 
Communities & Localities,Parking Services Operations,No Specified Division,No Specified Unit,Materials (Non-Stores),10/07/2015,,728.51,ocean builders supplie 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Skills for Life,Printing - External,13/07/2015,3457798,"1,080.00",Good Impressions 
Communities & Localities,Cultural and Related Services,Library Service,Support Staff Idea Store,Photocopier Charges - Consumables,13/07/2015,3457877,"4,142.60",Spectrum Plastics 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Skills for Life,Printing - External,13/07/2015,3457968,898,Good Impressions 
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,13/07/2015,3461408,900,Face Events LTD 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Social Care - Nursing Care,13/07/2015,3461609,"51,300.50",East London NHS Foundation Trust 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Social Care - Nursing Care,13/07/2015,3461610,"30,500.00",East London NHS Foundation Trust 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Social Care - Nursing Care,13/07/2015,3461684,"9,000.00",Mind in Tower Hamlets and Newham 
Communities & Localities,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,13/07/2015,3461688,"4,284.00",London Youth 
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Pest Control,Environmental Health Supplies - Baits and Poisons,13/07/2015,3461694,"2,210.62",Barrettine Environmental Health 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,13/07/2015,3465763,"6,245.96",Kier FPS Ltd (May Gurney Fleet & Passenger Services) 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,13/07/2015,3465926,"6,245.96",Kier FPS Ltd (May Gurney Fleet & Passenger Services) 
Communities & Localities,Highways and Transport Services,Parking Services,Parking Services Operations,Tools and Equipment - Purchase,13/07/2015,3468882,"12,068.40",Chipside LTD 
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,13/07/2015,3472141,"7,028.14",Oxford University Press 
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Outdoor,Education & Training - Non Staff Tuition Fees,13/07/2015,3472152,727.5,BIKE WORKS CIC 
Communities & Localities,Cultural and Related Services,Library Service,Whitechapel Idea Store,Contract Cleaning,15/07/2015,3452539,797.32,PHS Group Plc 
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV Minor Works,Payments to Private Contractors - CCTV Maintenance,15/07/2015,3461379,"2,941.74",Independent Communication Solutions Ltd 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Third Party Payments - Voluntary Associations,15/07/2015,3461611,"10,000.00",Providence Row Charity 
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Spare Parts,15/07/2015,3461616,684,Universal Tyre & Autocentre 
Communities & Localities,Cultural and Related Services,Recreation & Sport,GLL Sports Centres,Payments to Private Contractors - Associations,15/07/2015,3461699,"175,190.50",Greenwich Leisure LTD 
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Control Room Maintenance,15/07/2015,3463473,885,O S Comms Ltd 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Social Care - Nursing Care,15/07/2015,3463619,"9,000.00",Mind in Tower Hamlets and Newham 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Third Party Payments - Voluntary Associations,15/07/2015,3465685,"77,894.33",RAPT 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Third Party Payments - Voluntary Associations,15/07/2015,3465686,"14,266.67",RAPT 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,15/07/2015,3465950,"1,020.00",Frontier Medical Group 
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,15/07/2015,3465959,"1,020.00",Frontier Medical Group 
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Grounds Maintenance - Contract - Bedding,15/07/2015,3472878,"1,836.80",Fresh Acres Nurseries Ltd 
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Grounds Maintenance - Contract - Bedding,15/07/2015,3472879,"9,850.80",Fresh Acres Nurseries Ltd 
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Grounds Maintenance - Contract - Bedding,15/07/2015,3472880,"6,632.00",Fresh Acres Nurseries Ltd 
