﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,, 70.72,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 70.75,ASDA STORES,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 71.39,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 71.75,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 72.00,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 72.29,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 72.90,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 72.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 73.00,PREMIER INN,PANEL & CONFERE-CONFERENCE - UK,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 73.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 73.57,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PARENTS ADVICE CENTRE
CHILDRENS SERVICES,, 74.37,IKEA LTD 567 GREENWICH,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 75.00,DISH CATERING LTD,EVENTS & EXHIBITION SUPPLIES,MILE END PARK
CHILDRENS SERVICES,, 75.00,2MAA012336476 TD E-PMT,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 75.00,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,HOLIDAY CHILDCARE
CHILDRENS SERVICES,, 75.00,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 75.00,2MAA012035630 TD E-PMT,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 75.07,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 75.20,2BAA012119256 LTR FAMI,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 75.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 75.39,TESCO STORE 2152,MEETING EXPENSES,MARNER. CC
CHILDRENS SERVICES,, 76.79,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 76.90,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,CHRISP ST
CHILDRENS SERVICES,, 77.00,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,SECONDARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,, 79.00,EAST MIDLANDS RAIL,STAFF TRANSPORT-PUBLIC TRANSPOR,PARENTS ADVICE CENTRE
CHILDRENS SERVICES,, 79.05,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 80.00,THE SCOUT ASSOCIAT,TRAIN EXPEN-STAFF EXTERN UK,OUTDOOR
CHILDRENS SERVICES,, 80.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 80.50,ROYAL MAIL ONLINE SHOP,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 80.85,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 80.88,WWW.SKATEHUT.CO.UK,RECREATIONAL EQ-RECREATIONAL EQ,OUTDOOR
CHILDRENS SERVICES,, 80.90,SHOWCASE NEWHAM,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 81.67,IKEA LTD 567 GREENWICH,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 82.30,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 82.55,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 82.93,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 83.00,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 84.39,AMAZON.CO.UK MO7847JZ4,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS CATERING
CHILDRENS SERVICES,, 85.00,HM PASSPORT OFFICE,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 85.00,IPS PETERBOROUGH CONTA,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 85.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,SCHOOLS CATERING
CHILDRENS SERVICES,, 85.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 87.62,AMAZON.CO.UK MO5T59VO4,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 88.01,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 88.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 89.98,WWW.ALDI.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,, 90.00,LINDT-SHOP.CO.UK,,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 90.38,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 90.40,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 90.97,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,, 91.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 91.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 92.69,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 92.90,SAFETOTS,COMMUNITY EQUIP-CLOTHING - CLIE,FAMILY SUPPORT AND PROTECTION TEAM 7
CHILDRENS SERVICES,, 93.94,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 94.37,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 94.57,WWW.PACKAGINGENVIRONME,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 94.75,THE POST OFFICE,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 94.96,HI TECH SECURITY PRINT,EVENTS & EXHIBITION SUPPLIES,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 95.24,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,FAMILY SUPPORT AND PROTECTION TEAM 7
CHILDRENS SERVICES,, 97.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 97.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 97.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 97.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 97.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 97.90,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 98.07,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,, 98.25,HOTEL ON BOOKING.COM B,PANEL & CONFERE-CONFERENCE - UK,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 98.35,SAINSBURYS 0556,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 98.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 99.04,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 99.97,AMAZON.CO.UK MO1A11N54,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,, 100.00,MILE END WALL,RECREATIONAL EQ-RECREATIONAL EQ,OUTDOOR
CHILDRENS SERVICES,, 100.50,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 101.90,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 103.19,SQ  TRADE GEAR LIMITED,,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 103.58,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 105.00,HMCOURTS-SERVICE.G,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,, 105.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 105.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 105.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 105.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,, 108.21,AMAZON.CO.UK MO0Z864W4,COMMUNITY EQUIP-NON STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 109.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 110.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHRISP ST
CHILDRENS SERVICES,, 111.06,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,, 111.79,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,, 112.48,AMZNMKTPLACE AMAZON.CO,CHILDRENS ACT SECTION 17-DOCUMENTATION C,ASSESSMENTS & INTERVENTION TEAM 2
CHILDRENS SERVICES,, 112.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 113.00,B & Q 1263,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 114.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 114.90,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 114.90,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-SEC ACC-WEL
CHILDRENS SERVICES,, 114.90,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 115.20,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 115.40,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 117.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,, 117.62,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 118.22,ASDA STORES,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 118.38,BOOKER LIMITED ROCHEST,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 120.00,READY MIX SPECIALISTS,REPAIRS RESPONS-BUILDINGS,MILE END PARK
CHILDRENS SERVICES,, 121.93,WWW.ARGOS.CO.UK,OTHER ALLOWANCE-ALLOWANCES,FSP SECT 17 - TEAM 2
CHILDRENS SERVICES,, 122.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 122.88,VUE ENTERTAINMENT LTD,,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,, 123.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 124.01,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 124.03,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,, 125.68,SOLOPRESS.COM V/TERMIN,PRINTING-EXTERNAL,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 125.68,WWW.SOLOPRESS.COM,PRINTING-EXTERNAL,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 126.00,WWW.CURZONCINEMAS.COM,,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 126.09,HILTON,PANEL & CONFERE-CONFERENCE - UK,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 127.37,WWW.PACKAGINGENVIRONME,CATERING - NON -CATERING SUPPLI,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 127.94,SCREWFIX DIRECT,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 129.00,PRO CORDA,PANEL & CONFERE-CONFERENCE - UK,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 129.19,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 131.88,BOOKER LIMITED ROCHEST,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 132.95,LEYLAND LSDM SHOREDITC,COMMUNITY EQUIP-STORE ITEMS,BRADY ARTS CENTRE
CHILDRENS SERVICES,, 132.97,SCREWFIX DIRECT,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 135.00,IZ  WELL HEELED  L,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 135.53,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 136.98,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 138.14,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 138.41,SPECIALIST CRAFTS LTD,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 138.81,AMAZON.CO.UK MO5PD9AQ4,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 138.89,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 139.97,CURRYS,COMMUNITY EQUIP-STORE ITEMS,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,, 142.70,CINEWORLD,,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 145.60,WWW.PARTYDELIGHTS.CO.U,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 148.33,LONDON ESCAPED LTD,EDUCATIONAL/TRA-CURRICULUM VISI,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 149.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 150.00,TRIKI TRAVEL GOODS,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 151.34,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OUTDOOR
CHILDRENS SERVICES,, 151.50,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,, 151.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 156.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 159.02,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 160.00,DMN/THELEYTONSTAR,TRAINING EXPENS-OTHER INTERNAL ,YJB-CORE
CHILDRENS SERVICES,, 161.42,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 161.69,TESCO STORE 2152,LEAVING CARE FINANCIAL ASSIS-EMER PAYS S,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 162.38,AMAZON.CO.UK MO0BP1484,COMMUNITY EQUIP-NON STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 162.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 162.70,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,, 163.62,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 164.92,WWW.ARGOS.CO.UK,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,, 166.43,WWW.ARGOS.CO.UK,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 170.00,CITY CARRIAGE EXECUTIV,,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 171.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 173.64,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 176.45,P&P - LONDON CITY AIRP,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 177.50,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,, 180.98,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 186.00,TOPGOLF,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 186.00,TOPGOLF,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 198.00,WWW.ARCELORMITTALORBIT,,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,, 204.28,BAKER ROSS,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,, 208.00,ESKY UK,NON STAFF TRANS-CLIENT TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 210.29,HOTEL ON BOOKING.COM H,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,, 214.02,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,, 222.00,WWW.CORAM.ORG.UK,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 222.00,WWW.CORAM.ORG.UK,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 227.94,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 236.47,SPORTSDIRECT 94,RECREATIONAL EQ-RECREATIONAL EQ,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 236.70,BRITISH A,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,, 240.94,WWW.ARGOS.CO.UK,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 243.02,AMZNMKTPLACE,STATIONERY,ENRICHMENT PROJECTS
CHILDRENS SERVICES,, 247.00,TOPGOLF,,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 253.80,KINGFISHER LEISUREWEAR,COMMUNITY EQUIP-CLOTHING - CLIE,LIMEHOUSE YOUTH HUB
CHILDRENS SERVICES,, 255.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 259.97,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 265.36,BAKER ROSS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 276.00,MOTEL ONE COM MAN ROYA,PANEL & CONFERE-CONFERENCE - UK,SECONDARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,, 280.00,R J BRISTOW & SONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 280.00,WWW.THEWORKS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 287.00,WWW.CAPITALKARTS.COM,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 291.67,REVOLUTION KARTING,TOOLS AND EQUIP-EQUIPMENT HIRE,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,, 292.02,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,, 292.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 293.36,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 293.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 302.96,HOTEL BENIDORM PLAZA,PANEL & CONFERE-CONFERENCE - UK,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 304.17,VARIDESK,OFFICE FURNITURE/EQUIPMENT,SLS TRADING ACCOUNT
CHILDRENS SERVICES,, 314.17,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 335.00,WWW.CAPITALKARTS.COM,,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 346.48,ENFORCEMENT AGENT,,LEAVING CARE STAFF
CHILDRENS SERVICES,, 348.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 353.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 357.00,THORPE PARK CC,,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 358.57,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD YOUTH HUB
CHILDRENS SERVICES,, 359.00,WWW.CAPITALKARTS.COM,,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 375.00,TEAM SPORT V/T,EDUCATIONAL/TRA-CURRICULUM VISI,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 376.30,ESKY UK,NON STAFF TRANS-CLIENT TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 396.00,WWW.STEPEX.COM,,SECONDARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,, 414.18,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,, 420.00,WWW.DUNCANLEWIS.COM,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,, 423.94,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 437.87,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 488.28,EASYJET,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,, 495.00,WWW.CAPITALKARTS.COM,EDUCATIONAL/TRA-CURRICULUM VISI,YOUTH JUSTICE TEAM
