﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651237,"14,918.70",Theori Housing Management Services LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651278,"1,110.00",Ehomes and Shelters Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651290,"1,080.00",RENT ASSURED PROPERTY SERVICES
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651293,"1,080.00",Nationwide Accommodation Services
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651296,"1,020.00",UK Property Let
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651307,"10,410.00",Barry Stewart and Sons Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651308,"11,130.00",Rent Connect Housing Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651309,"3,900.00",Capital Homes
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651310,"1,350.00",Cromwood Housing Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651312,"4,920.00",D & G lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651314,870.00,Exodus Property Services (UK) LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651321,"7,920.00",Apex Housing Solutions Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651327,"27,466.00",louisianna properties
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651328,"4,744.20",Bercleys Management UK Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651329,"1,260.00",Uxbridge Estate Agents LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651330,"77,050.00",Assetgrove
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651331,798.00,Assetgrove
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651332,"15,540.00",Omega Lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - One Room,13/05/2016,3651343,"44,310.00",Omega Lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651228,"9,540.00",METROPOLITAN & CROWN
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651230,"1,650.00",LETTINGS INTERNATIONAL
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651232,"1,425.00",Ample Properties & Finance
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651233,"1,500.00",TERRA FIRMA PROPERTY SERVICES UK
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651235,"8,700.00",Wentworth Estates
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651237,"4,440.00",Theori Housing Management Services LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651289,"1,440.00",Martime Properties
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651290,"1,500.00",RENT ASSURED PROPERTY SERVICES
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651296,"1,440.00",UK Property Let
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651307,"1,500.00",Barry Stewart and Sons Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651308,"8,418.00",Rent Connect Housing Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651309,"1,440.00",Capital Homes
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651312,"2,760.00",D & G lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651312,"3,600.00",D & G lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651314,"1,350.00",Exodus Property Services (UK) LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651321,"9,174.00",Apex Housing Solutions Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651321,"5,430.00",Apex Housing Solutions Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651327,"10,890.00",louisianna properties
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651332,"33,390.00",Omega Lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Three Rooms,13/05/2016,3651343,"10,215.00",Omega Lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651228,"15,429.00",METROPOLITAN & CROWN
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651230,"3,000.00",LETTINGS INTERNATIONAL
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651232,"2,490.00",Ample Properties & Finance
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651233,"3,990.00",TERRA FIRMA PROPERTY SERVICES UK
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651235,"8,310.00",Wentworth Estates
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651237,"13,320.00",Theori Housing Management Services LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651291,"1,687.00",Altwood Properties
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651294,"1,140.00",Hills Consortium Limited
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651296,"3,690.00",UK Property Let
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651307,"4,050.00",Barry Stewart and Sons Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651308,"28,340.00",Rent Connect Housing Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651309,"1,260.00",Capital Homes
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651312,"12,930.00",D & G lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651314,"5,880.00",Exodus Property Services (UK) LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651321,"29,125.00",Apex Housing Solutions Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651327,"22,560.00",louisianna properties
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651330,"57,577.00",Assetgrove
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651330,"48,439.50",Assetgrove
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651332,"18,900.00",Omega Lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Nightly Lets: Self-Contained,Third Party Payments - Two Rooms,13/05/2016,3651343,"42,210.00",Omega Lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,13/05/2016,3637325,722.10,Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,13/05/2016,3637326,592.50,Lodge Group Furniture Supply LTD
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,13/05/2016,3637309,656.24,GREENER SOLUTIONS LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,13/05/2016,3650956,"1,325.68",OLD FORD HOUSING ASSOCIATION
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,13/05/2016,3650955,"3,556.56",OLD FORD HOUSING ASSOCIATION
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,13/05/2016,3650979,"1,863.36",Poplar HARCA LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,13/05/2016,3650980,"3,018.00",Poplar HARCA LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,13/05/2016,3650981,"1,862.49",Poplar HARCA LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,13/05/2016,3650994,"4,466.13",SIMRIC (UK) LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,13/05/2016,3650999,"2,302.50",Poplar HARCA LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,13/05/2016,3651000,"1,830.57",Poplar HARCA LTD
Development & Renewal,Planning Services,Economic Development,Employment & Skills,Employment Training Payments,13/05/2016,3637604,"1,665.00",Employment Training Solutions
Development & Renewal,Planning Services,Economic Development,Workforce Development,Third Party Payments - Payments to Schools,13/05/2016,3647562,"10,620.00",APASENTH
Development & Renewal,Corporate & Democratic Core,Corporate Management,Facilities Management,Stationery,13/05/2016,3641810,801.77,Liberty Printers Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cabs And Couriers,Comms - Courier,13/05/2016,3633434,796.85,Churchills Ltd
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Water Services - Metered,13/05/2016,3651015,"3,552.00",Thames Water Utilities LTD
Development & Renewal,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,13/05/2016,3637389,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,13/05/2016,3640770,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,13/05/2016,3640771,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,13/05/2016,3640772,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,CLM Waste & Refuse Management,Repairs and Maintenance - Responsive - Repair & Maintenance,13/05/2016,3650771,850.00,Jep Industrial LTD
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Grounds Maintenance - Contract - Highways,13/05/2016,3651084,625.00,PTSG Access & Safety Ltd
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Fixtures and Fittings - Purchases - Security,13/05/2016,3649951,"1,350.00",Durnbury Ltd
Development & Renewal,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Services - Professional Fees - Consultants Fees,13/05/2016,3640758,620.00,Lawrence Webster Forrest Limited
Development & Renewal,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Consultants Fees,13/05/2016,3638141,"3,644.50",David Lock Associates Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Blackwall Goods Yard,Water Services - Metered,13/05/2016,3651016,874.38,Thames Water Utilities LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,D&R Director,Computing - Purchase of Hardware,13/05/2016,3636941,619.83,Agilisys Professional Services
Development & Renewal,Planning Services,Planning Policy,Planning and Building Control - Management,Training Expenses - Staff Internal Training,13/05/2016,3651055,870.00,Dawn Reeves
Development & Renewal,No Service Specified,No Division Specified,Stepney Greencoats Non-Structu,Repairs and Maintenance - Responsive - Repair & Maintenance,13/05/2016,3627208,"1,234.29",RGE Services
Development & Renewal,Training Expenses,Training Expenses,Training Expenses,Training Expenses,14/05/16,Payment Card,538.80,hawksmere ltd
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/05/2016,3651736,"28,600.00",TOWER HAMLETS COUNCIL FOR VOLUNTARY SERV
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/05/2016,3651737,"13,900.00",TOWER HAMLETS COUNCIL FOR VOLUNTARY SERV
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/05/2016,3651738,"7,500.00",Vallance Community Sports Association
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/05/2016,3651739,"3,900.00",WAPPING BANGLADESH ASSOCIATION
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,16/05/2016,3647737,"8,470.95",ROYAL MAIL
Development & Renewal,Corporate & Democratic Core,Corporate Management,Water Coolers,Kitchen Supplies - Food and Beverages,16/05/2016,3641339,"3,123.75",Cooleraid Ltd
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,16/05/2016,3641792,"5,000.00",GVA GRIMLEY
Development & Renewal,Planning Services,Planning Policy,Application Support,Office Furniture/Equipment,16/05/2016,3641832,600.70,Posturite (UK) Ltd
Development & Renewal,Planning Services,Planning Policy,Application Support,Office Furniture/Equipment,16/05/2016,3641833,560.70,Posturite (UK) Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,18/05/2016,3652568,"1,184.70",Cityside Estates Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Two Rooms,18/05/2016,3652567,"17,848.50",RENT ASSURED PROPERTY SERVICES
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,18/05/2016,3651821,"12,268.00",Apolonia Property Services (Exodus Housing)
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,18/05/2016,3651946,"3,121.00",Apolonia Property Services (Exodus Housing)
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,18/05/2016,3651968,"12,148.00",Apolonia Property Services (Exodus Housing)
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,18/05/2016,3652442,"17,145.00",Geroge IV Regency Hotel
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - One Room,18/05/2016,3652459,"3,828.50",Fairview Lets
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Legal,Services - Professional Fees - Legal Fees/Expenses,18/05/2016,3652520,"6,500.00",Moss Beachley Mullem & Coleman
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,18/05/2016,3635058,524.86,GREENER SOLUTIONS LTD
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,18/05/2016,3636924,"1,099.98",GREENER SOLUTIONS LTD
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,18/05/2016,3637597,"1,552.06",GREENER SOLUTIONS LTD
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,18/05/2016,3637598,992.09,GREENER SOLUTIONS LTD
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,18/05/2016,3638135,777.23,GREENER SOLUTIONS LTD
Development & Renewal,No Service Specified,No Division Specified,Gem,Repairs and Maintenance - Cyclical - Communal Areas,18/05/2016,3652570,"2,618.00",Openview Security Solutions Ltd
Development & Renewal,No Service Specified,No Division Specified,Ocean Retail Units,Other External Fees - Project Management Fees,18/05/2016,3652615,"1,500.00",Mace Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Project Management Fees,18/05/2016,3651959,"2,275.25",John Burke Associates
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Project Management Fees,18/05/2016,3651960,"2,575.59",John Burke Associates
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Project Management Fees,18/05/2016,3651994,"2,173.66",John Burke Associates
Development & Renewal,No Service Specified,No Division Specified,Blackwall Reach,Other External Fees - Other External Fees,18/05/2016,3641793,"1,000.00",GVA GRIMLEY
Development & Renewal,No Service Specified,No Division Specified,Blackwall Reach,Other External Fees - Other External Fees,18/05/2016,3652481,975.00,SHERIFFS HIGH COURT ENFORCEMENT LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,18/05/2016,3652695,"4,469.75",RSM BUILDING CONTRACTORS
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3641255,"2,550.00",CATH (Chinese Association TH)
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3641263,"10,500.00",London Tigers
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3641264,"10,000.00",Toynbee Hall
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3647183,"36,148.00",TOWER HAMLETS LAW CENTRE
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651720,"5,147.00",The Attlee Foundation
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651722,"2,000.00",East London Tabernacle Baptist Church
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651723,"4,895.00",Family Action
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651724,"1,250.00",GRADUATE FORUM
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651725,"3,671.00",Headliners UK
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651726,"3,750.00",Island House Community Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651727,990.00,NEWARK YOUTH LONDON
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651728,"2,902.00",NEWARK YOUTH LONDON
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651729,"2,924.00",Ocean Youth Connexions
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651730,"2,577.00",Our Base Ltd
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651731,"1,250.00",The Rooted Forum
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651732,"3,750.00",The Rooted Forum
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651733,"1,050.00",Society Links
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651734,"3,750.00",Society Links
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651735,"3,250.00",St Hilda's East Community Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651740,"4,350.00",Weavers Community Forum
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/05/2016,3651741,"3,750.00",YOUNG AND TALENTED LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,18/05/2016,3652220,"6,465.14",ROYAL MAIL
Development & Renewal,Corporate & Democratic Core,Corporate Management,John Onslow House,Water Services - Metered,18/05/2016,3647233,"4,226.05",Thames Water Utilities LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jack Dash House Bldg,Water Services - Metered,18/05/2016,3647230,"1,225.69",Thames Water Utilities LTD
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Gas,18/05/2016,3651895,"1,019.97",Hall Fuels
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Water Services - Metered,18/05/2016,3647239,"1,897.56",Thames Water Utilities LTD
Development & Renewal,No Service Specified,No Division Specified,CLM Contract Cleaning,Materials - Cleaning Materials,18/05/2016,3640055,765.00,The Maintenance Supply Co Ltd
Development & Renewal,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,18/05/2016,3641831,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,18/05/2016,3643980,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,18/05/2016,3643982,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Responsive - General,18/05/2016,3641319,"4,240.00",Eales Shutters Ltd
Development & Renewal,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Services - Professional Fees - Consultants Fees,18/05/2016,3650781,"4,500.00",Healthy Buildings International
Development & Renewal,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Consultants Fees,18/05/2016,3641321,"2,450.00",BNP Paribas Real Estate Advisory LTD
Development & Renewal,Planning Services,Building Control,Building Control Revenue,Training Expenses - Staff External Training (UK Based),18/05/2016,3652149,500.00,District Surveyors Ass.  Ltd t/a LABC
Development & Renewal,Planning Services,Building Control,Building Control Trading,Services - Professional Fees - Consultants Fees,18/05/2016,3640662,"1,400.00",Monson Engineering LTD
Development & Renewal,Planning Services,Building Control,Building Control Trading,Services - Professional Fees - Consultants Fees,18/05/2016,3640830,"1,900.00",Monson Engineering LTD
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,18/05/2016,3641322,"14,700.00",BNP Paribas Real Estate Advisory LTD
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,18/05/2016,3641791,"11,000.00",GVA GRIMLEY
Development & Renewal,Planning Services,Development Control,Development Management,Subscriptions - Associations,18/05/2016,3650790,"1,150.00",Haymarket Publishing Services LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Proc & Business Sup,Services - Professional Fees - Financial Services Fees,20/05/2016,3652129,"1,388.10",Allpay LTD
