﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,18/11/2015,3555388,"-1,924.43",British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,18/11/2015,3555416,-958.89,British Gas Business
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Stationery,20/11/2015,3493698,"1,816.11",Altman Technologies Ltd
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,20/11/2015,3501839,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,20/11/2015,3506770,"1,344.00",1st Ace Response and Guarding
Development & Renewal,General Fund/Council Fund,Enabling,Lettings Management,Comms - Postages,20/11/2015,3538425,674.22,Office Depot (Catalogue)
Development & Renewal,No Service Specified,No Division Specified,Fuel Poverty Works ECO Funded,Other External Fees - Project Management Fees,20/11/2015,3538777,"1,056.74",Pellings LLP
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Services - Professional Fees - Consultants Fees,20/11/2015,3541537,515.00,MindBody Therapy Ltd
Development & Renewal,Planning Services,Economic Development,Employment & Skills,Employment Training Payments,20/11/2015,3542316,"2,820.00",Kentec Training Ltd
Development & Renewal,Planning Services,Economic Development,ED Management,Computing - Purchase of Hardware,20/11/2015,3542437,572.92,Specialist Computer Centres PLC
Development & Renewal,Corporate & Democratic Core,Corporate Management,CLM CLC,Repairs and Maintenance - Responsive - Security,20/11/2015,3545529,"1,575.00",JC Coster (Metalworks) Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Stationery,20/11/2015,3548176,"1,460.00",Altman Technologies Ltd
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,20/11/2015,3549181,"3,200.00",The Rooted Forum
Development & Renewal,Corporate & Democratic Core,Corporate Management,S&I - Management Team,Subscriptions - Subscriptions to Associations,20/11/2015,3549279,"6,500.00",LONDON BOROUGH OF BARKING AND DAGENHAM
Development & Renewal,No Service Specified,No Division Specified,Service Charge Payments,Property Leases - Buildings,20/11/2015,3549303,"3,005.10",Strettons Chartered Surveyors
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,20/11/2015,3549527,"3,671.00",Headliners UK
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,20/11/2015,3549534,"2,000.00",East London Tabernacle Baptist Church
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,20/11/2015,3553937,"5,015.05",RSM BUILDING CONTRACTORS
Development & Renewal,No Service Specified,No Division Specified,Home Repair  Grt-Minor Repairs,Grants to 3rd Parties - Renovation Grants,20/11/2015,3553950,858.00,RSM BUILDING CONTRACTORS
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Materials - Cleaning Materials,23/11/2015,3538711,940.40,The Maintenance Supply Co Ltd
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,23/11/2015,3540544,789.73,GREENER SOLUTIONS LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Whitechapel Civic Centre - REV,Services - Professional Fees - Security Fees,23/11/2015,3540570,"1,244.78",Manpower Direct UK
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,23/11/2015,3541842,"1,924.55",Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,23/11/2015,3541843,"1,700.15",Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,23/11/2015,3541844,"1,624.15",Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,23/11/2015,3541846,947.60,Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,23/11/2015,3541847,640.74,Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,23/11/2015,3541848,"1,096.30",Lodge Group Furniture Supply LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,23/11/2015,3542410,"7,220.97",ROYAL MAIL
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Proc & Business Sup,Fixtures and Fittings - Purchases - General,23/11/2015,3543448,"1,937.75",Lodge Group Furniture Supply LTD
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3549177,778.00,WADAJIR SOMALI COMMUNITY
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3549178,"13,332.00",Toynbee Hall
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3549179,"1,400.00",COMMUNITY OF REFUGEES FROM VIETNAM -
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3549180,"48,197.00",TOWER HAMLETS LAW CENTRE
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3553927,"6,820.00",Half Moon Young People's Theatre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3553998,"7,732.00",Splash Play
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3554003,"1,333.00",Boundary Community School
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3554004,"9,034.00",Vallance Community Sports Association
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3555530,"2,667.00",Lord's Taverners
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Proc & Business Sup,Services - Professional Fees - Financial Services Fees,23/11/2015,3555556,"1,289.80",Allpay LTD
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3556485,"15,428.00",Limehouse Project
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3556526,"20,000.00",Limehouse Project
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/11/2015,3556537,"18,333.00",Limehouse Project
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Emergency Fund,Third Party Payments - Voluntary Associations,23/11/2015,3556916,"8,803.80",Womens Health & Family Services
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Emergency Fund,Third Party Payments - Voluntary Associations,23/11/2015,3556917,978.20,Womens Health & Family Services
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Emergency Fund,Third Party Payments - Voluntary Associations,23/11/2015,3556997,"3,892.50",BETHNAL GREEN SHARKS SWIMMING CLUB
Development & Renewal,Corporate & Democratic Core,Corporate Management,Whitechapel Civic Centre - REV,Services - Professional Fees - Security Fees,25/11/2015,3540656,"2,603.76",Manpower Direct UK
Development & Renewal,Corporate & Democratic Core,Corporate Management,Whitechapel Civic Centre - REV,Services - Professional Fees - Security Fees,25/11/2015,3540672,"3,837.12",Manpower Direct UK
Development & Renewal,Corporate & Democratic Core,Corporate Management,Whitechapel Civic Centre - REV,Services - Professional Fees - Security Fees,25/11/2015,3540678,"3,837.12",Manpower Direct UK
Development & Renewal,No Service Specified,No Division Specified,New Supply - GLA Pipeline,Surveyors Fees - Building Surveyors,25/11/2015,3541837,"1,200.00",Conway Associates
Development & Renewal,Corporate & Democratic Core,Corporate Management,Rushmead Bldg,Repairs and Maintenance - Planned - Security,25/11/2015,3541882,750.00,surelock security systems ltd
Development & Renewal,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Valuation Fees,25/11/2015,3542411,"3,478.15",SFP Property
Development & Renewal,Corporate & Democratic Core,Corporate Management,CLM ESCW,Repairs and Maintenance - Planned - General,25/11/2015,3542441,994.00,DDC Dolphin
Development & Renewal,Planning Services,Planning Policy,Place Shaping,Staff Advertising,25/11/2015,3542467,781.00,Penna PLC
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jubilee House Bldg,Services - Professional Fees - Security Fees,25/11/2015,3543508,"1,344.00",1st Ace Response and Guarding
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,25/11/2015,3544289,"9,570.00",GVA GRIMLEY
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jubilee House Bldg,Services - Professional Fees - Security Fees,25/11/2015,3544415,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,25/11/2015,3546203,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,25/11/2015,3546220,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,25/11/2015,3548735,"1,344.00",1st Ace Response and Guarding
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,25/11/2015,3548740,"8,889.00",The Bromley by Bow Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,25/11/2015,3548746,"7,407.00",Limehouse Project
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,25/11/2015,3548747,"15,333.00",Limehouse Project
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,25/11/2015,3548834,"3,889.00",CATH (Chinese Association TH)
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Tools and Equipment - Purchase,25/11/2015,3548947,"1,147.60",UK FIXINGS LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Tools and Equipment - Purchase,25/11/2015,3548948,"1,925.24",UK FIXINGS LTD
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,25/11/2015,3549314,"1,344.00",1st Ace Response and Guarding
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,25/11/2015,3549530,"1,400.00",Society Links
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,25/11/2015,3549533,"5,000.00",The Rooted Forum
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,25/11/2015,3556655,"10,000.00",Island House Community Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,25/11/2015,3556657,"2,284.33",Tower Hamlets Parents Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,25/11/2015,3556658,"11,574.33",FOUR CORNERS LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,25/11/2015,3557144,"3,582.45",SIMRIC (UK) LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - One Room,25/11/2015,3557182,"2,157.50",CITY HOUSING PARTNERSHIP LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,25/11/2015,3557183,600.00,Assetgrove
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,25/11/2015,3557186,"1,306.34",Bercleys Management UK Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,25/11/2015,3557187,"1,240.00",Bercleys Management UK Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,25/11/2015,3557188,"1,240.00",Bercleys Management UK Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,25/11/2015,3557189,"1,116.00",Bercleys Management UK Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,25/11/2015,3557191,"14,110.00",Apolonia Property Services (Exodus Housing)
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Water Services - Metered,25/11/2015,3557196,"2,739.78",Thames Water Utilities LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Blackwall Goods Yard,Repairs and Maintenance - Programmed - General,27/11/2015,3515011,500.00,Durnbury Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Blackwall Goods Yard,Repairs and Maintenance - Programmed - General,27/11/2015,3534300,698.00,Durnbury Ltd
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,27/11/2015,3542064,961.71,GREENER SOLUTIONS LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Materials - Cleaning Materials,27/11/2015,3542066,737.03,The Maintenance Supply Co Ltd
Development & Renewal,No Service Specified,No Division Specified,Estate Parking Income,Services - Professional Fees - Managing Agents Fees,27/11/2015,3542283,"36,285.51",NSL LTD
Development & Renewal,Planning Services,Economic Development,Third Sector Team,Computing - Purchase of Software,27/11/2015,3542390,500.00,IDOX Software LTD
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,27/11/2015,3544283,"14,500.00",GVA GRIMLEY
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,27/11/2015,3544284,"15,000.00",GVA GRIMLEY
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,27/11/2015,3544285,"12,000.00",GVA GRIMLEY
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,27/11/2015,3544286,"10,000.00",GVA GRIMLEY
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,27/11/2015,3544287,"4,780.00",GVA GRIMLEY
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,27/11/2015,3544288,"7,000.00",GVA GRIMLEY
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,27/11/2015,3544290,"4,130.00",GVA GRIMLEY
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Viability Advice,27/11/2015,3544291,"5,300.00",GVA GRIMLEY
Development & Renewal,Corporate & Democratic Core,Corporate Management,62 Roman Road Bldg,Repairs and Maintenance - Responsive - Security,27/11/2015,3544366,"1,069.70",J Reeder Lock & Safe Co Ltd
Development & Renewal,Planning Services,Community Development,Cost Of Disposal General Fund,Services - Professional Fees - Consultants Fees,27/11/2015,3544790,"5,000.00",Strutt & Parker LLP
Development & Renewal,No Service Specified,No Division Specified,Operational Buildings Repairs,Repairs and Maintenance - Responsive - Responsive Maintenance,27/11/2015,3545518,554.00,Eales Shutters Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jack Dash House Bldg,Repairs and Maintenance - Responsive - Repair & Maintenance,27/11/2015,3545959,"2,296.78",RGE Services
Development & Renewal,General Fund/Council Fund,Enabling,Lettings Management,Computing - Maint Agreements - Maintenance,27/11/2015,3546013,"1,625.00",Abritas LTD
Development & Renewal,General Fund/Council Fund,Enabling,Lettings Management,Computing - Purchase of Software,27/11/2015,3546024,860.00,Abritas LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Facilities Management,Computing - Purchase of Software,27/11/2015,3547439,594.75,Specialist Computer Centres PLC
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3549182,"1,389.00",WADAJIR SOMALI COMMUNITY
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3554506,"1,285.98",British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3554522,893.49,British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3554550,577.45,British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3554772,787.33,British Gas Business
Development & Renewal,Corporate & Democratic Core,Corporate Management,Bromley Public Hall Bldg,Electricity,27/11/2015,3554785,598.57,British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3554788,516.05,British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3554911,551.55,British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3554992,807.33,British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3555221,"1,582.15",British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3555222,"1,630.82",British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3555223,"1,427.34",British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3555257,623.57,British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3555315,"1,211.02",British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3555346,524.10,British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3555350,507.83,British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Electricity,27/11/2015,3555365,532.93,British Gas Business
Development & Renewal,No Service Specified,No Division Specified,Ocean Block H Redevelopment,Acquisition of Land/Buildings - Stamp Duty,27/11/2015,3555442,"5,069.90",James E Barnes Solicitors (Client account)
Development & Renewal,Corporate & Democratic Core,Corporate Management,John Onslow House,Repairs and Maintenance - Responsive - Electrical,27/11/2015,3555587,930.00,Edmundson Electrical LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Archiving,Archiving,27/11/2015,3555683,572.00,Restore PLC
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Services - Professional Fees - Bailiff Fees,27/11/2015,3557030,"1,417.04",SHERBOND LIMITED
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3557545,"10,250.00",St Giles Trust
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3557569,"5,600.00",St Hilda's East Community Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3557573,"3,266.00",EC LIGHTHOUSE LIMITED
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3557574,"4,896.00",Family Action
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3557575,"5,000.00",Island House Community Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3559371,"3,333.00",MONAKKA MONOWAR WELFARE FOUNDATION (MMWF)
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,27/11/2015,3559392,"1,047.50",One Housing Group
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3559422,"2,778.00",Glamis adventure playground
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,27/11/2015,3559471,515.32,EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,Capital Project Feasibility,Services - Professional Fees - Consultants Fees,27/11/2015,3559703,550.00,pod llp
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3559726,"3,750.00",Weavers Community Forum
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3559727,"5,147.00",The Attlee Foundation
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3559728,"1,335.00",CATH (Chinese Association TH)
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Third Party Payments - Four Rooms,27/11/2015,3559740,"7,800.00",GATEWAY HOUSING ASSOCIATION
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,27/11/2015,3559741,"32,463.50",METROPOLITAN & CROWN
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - One Room,27/11/2015,3559742,"1,750.00",METROPOLITAN & CROWN
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - One Room,27/11/2015,3559743,647.50,METROPOLITAN & CROWN
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,27/11/2015,3559744,"10,658.00",LODGE PROPERTY MANAGEMENT
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,27/11/2015,3559745,"1,240.00",Bercleys Management UK Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,27/11/2015,3559746,"1,835.52",Theori Housing Management Services LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),27/11/2015,3559755,706.10,Buildvantage
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,27/11/2015,3559761,"3,699.00",Barry Stewart and Sons Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,27/11/2015,3559766,"37,450.00",Rent Connect Housing Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Management,Services - Professional Fees - Other Fees,27/11/2015,3559772,"1,470.00",Reason Digital
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3559871,"6,796.67",Bow Haven
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,27/11/2015,3559876,"4,340.00",Dorset Community Association
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,27/11/2015,3560083,"4,115.40",RSM BUILDING CONTRACTORS
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,27/11/2015,3560088,"5,058.00",RSM BUILDING CONTRACTORS
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,27/11/2015,3560089,"26,217.00",One Housing Group
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,30/11/2015,3531030,"1,180.64",GREENER SOLUTIONS LTD
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,30/11/2015,3538186,"2,776.85",GREENER SOLUTIONS LTD
Development & Renewal,Planning Services,Development Control,Development Management,Computing - Purchase of Hardware,30/11/2015,3538195,"6,909.00",Agilisys Professional Services
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,30/11/2015,3538441,"1,058.01",GREENER SOLUTIONS LTD
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,30/11/2015,3541807,949.96,GREENER SOLUTIONS LTD
Development & Renewal,Planning Services,Planning Policy,Sustainable Development,Services - Professional Fees - Consultants Fees,30/11/2015,3542122,"2,920.00",Etude
Development & Renewal,No Service Specified,No Division Specified,Concierge,Security - Contracts - Hall Porter System,30/11/2015,3543481,"9,411.60",OCS T/A LEGION
Development & Renewal,No Service Specified,No Division Specified,Concierge,Security - Contracts - Hall Porter System,30/11/2015,3543547,"4,705.80",OCS T/A LEGION
Development & Renewal,No Service Specified,No Division Specified,Concierge,Security - Contracts - Hall Porter System,30/11/2015,3543602,"4,705.80",OCS T/A LEGION
Development & Renewal,No Service Specified,No Division Specified,Cubitt Town Inf Non-Structural,Services - Professional Fees - Design Fees,30/11/2015,3544306,942.00,Cunnington Clark Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,CLM ESCW,Repairs and Maintenance - Planned - Security,30/11/2015,3544328,720.00,surelock security systems ltd
Development & Renewal,Planning Services,Economic Development,ED Management,Office Furniture/Equipment,30/11/2015,3545502,575.00,Unique Office Solutions
Development & Renewal,Planning Services,Economic Development,ED Management,Office Furniture/Equipment,30/11/2015,3545503,"6,488.89",Unique Office Solutions
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,30/11/2015,3545602,"4,194.45",ROYAL MAIL
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Consultants Fees,30/11/2015,3545917,"24,510.00",Maccreanor Lavington
Development & Renewal,Corporate & Democratic Core,Corporate Management,Water Coolers,Kitchen Supplies - Food and Beverages,30/11/2015,3545949,718.65,Cooleraid Ltd
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Services - Professional Fees - Environmental Services Fees,30/11/2015,3546160,895.39,Cory Environmental Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - Watts Grove,Other External Fees - Project Management Fees,30/11/2015,3548228,"7,173.91",Potter Raper & Partnership
Development & Renewal,No Service Specified,No Division Specified,Openview,Repairs and Maintenance - Responsive,30/11/2015,3548490,"2,840.00",Openview Security Solutions Ltd
