﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084528,"1,046.65",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084530,"1,293.18",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084531,999.08,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084532,376.28,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084533,320.05,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,20/07/2018,5084534,"1,063.95",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084535,"1,146.13",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Home Care (Short Term),20/07/2018,5084537,346,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084538,402.23,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084539,804.45,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Day Care,20/07/2018,5084540,720,PORTUGAL PRINTS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084543,378.75,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084549,561.12,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084550,561.12,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,20/07/2018,5084551,551.1,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084552,551.1,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084553,350.7,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084554,541.08,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084555,531.06,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084556,531.06,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Home Care (Short Term),20/07/2018,5084557,521.04,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084558,521.04,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084559,511.02,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084560,490.98,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084561,490.98,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084562,490.98,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084563,480.96,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084564,480.96,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084565,480.96,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084566,450.9,APASENTH
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SW Team-MH									",Social Care - Homecare,20/07/2018,5084567,450.9,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084568,440.88,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084569,440.88,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084570,440.88,APASENTH
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Home Care (Short Term),20/07/2018,5084571,440.88,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084572,440.88,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084573,430.86,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084574,430.86,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084575,430.86,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084576,430.86,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084577,420.84,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084578,420.84,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084579,420.84,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084580,420.84,APASENTH
Health Adults and Community,Adult Social Care,Social Support - Social Isolation,Generic Care Packages SW Team -SI,Social Care - Home Care (Short Term),20/07/2018,5084581,415.83,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084582,410.82,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084583,410.82,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages SW Team-LD									",Social Care - Home Care (Short Term),20/07/2018,5084584,400.8,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084585,400.8,APASENTH
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SW Team-SMC,Social Care - Homecare,20/07/2018,5084586,400.8,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084587,400.8,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084588,400.8,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084589,390.78,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084590,390.78,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084591,360.72,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084592,360.72,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084593,360.72,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084594,360.72,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NW Team-LD				",Social Care - Homecare,20/07/2018,5084595,360.72,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Homecare,20/07/2018,5084596,360.72,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084597,360.72,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084598,350.7,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084599,350.7,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084600,350.7,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084601,350.7,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084602,350.7,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084603,350.7,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084604,681.36,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084605,621.24,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084606,621.24,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,20/07/2018,5084607,601.2,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084608,601.2,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084609,561.12,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084610,561.12,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084611,561.12,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Homecare,20/07/2018,5084612,561.12,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),20/07/2018,5084613,561.12,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,20/07/2018,5084614,"2,170.00",Seabrooke Manor Care Home (HC One Ltd)
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Non Staff Transport Costs - Client Transport Costs,20/07/2018,5084616,520,Mile End Car Hire Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084617,269.12,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Home Care (Short Term),20/07/2018,5084620,344.81,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,20/07/2018,5084621,567.68,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NE Team-MH			",Social Care - Homecare,20/07/2018,5084626,538.24,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084627,420.5,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,20/07/2018,5084630,424.71,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,20/07/2018,5084631,689.62,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,20/07/2018,5084632,529.83,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084633,588.7,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,20/07/2018,5084635,437.32,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,20/07/2018,5084636,285.94,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,20/07/2018,5084638,269.12,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084640,350.46,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084641,573.54,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084642,536.64,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084643,538.24,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084644,555.06,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084645,555.06,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084646,538.24,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),20/07/2018,5084647,538.24,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Homecare,20/07/2018,5084653,536.64,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Homecare,20/07/2018,5084654,538.24,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Homecare,20/07/2018,5084655,555.06,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Homecare,20/07/2018,5084656,555.06,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Homecare,20/07/2018,5084657,538.24,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,23/07/2018,5070660,308.35,Chameleon Care Limited
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SE Team-SMC,Social Care - Residential Care,23/07/2018,5070677,"3,764.29",HEALTH & HOME LTD (ALEXANDER HOUSE)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SE Team-SMC,Social Care - Residential Care,23/07/2018,5070678,"3,400.00",HEALTH & HOME LTD (ALEXANDER HOUSE)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,23/07/2018,5070679,"2,638.99",LUGANO
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,23/07/2018,5070679,-560.93,LUGANO
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Residential Care,23/07/2018,5070714,"-10,436.67",ASHGATE HOUSE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Residential Care,23/07/2018,5070714,"17,849.58",ASHGATE HOUSE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,23/07/2018,5073692,918,THE GARWOOD FOUNDATION
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,23/07/2018,5074876,510.45,Essex County Council
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),Fides Care,Services - Professional Fees - Counsel's Fees,23/07/2018,5074880,"2,250.00",Old Square Chambers
Health Adults and Community,Adult Social Care,Assistive Equipment and Technology,CES: Contribution to ICES,Community Equipment  Supplies - Aids and Appliances,23/07/2018,5084936,"8,755.80",SINCLAIR PHARMACY
Health Adults and Community,Adult Social Care,Social Care Activities,Longer Term Support East,Stationery,25/07/2018,5062418,274.01,Office Depot (Catalogue)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,25/07/2018,5070659,-632.64,Samkar Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,25/07/2018,5070659,"5,316.00",Samkar Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/07/2018,5070716,"-58,085.71",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/07/2018,5071599,"4,071.43",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/07/2018,5071600,"4,071.43",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/07/2018,5071601,"4,071.43",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/07/2018,5071602,"4,760.61",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/07/2018,5071605,"3,857.14",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/07/2018,5071612,"4,071.43",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/07/2018,5071620,"3,642.86",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/07/2018,5071624,"3,642.86",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/07/2018,5071643,"3,857.14",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/07/2018,5071646,"3,750.00",Forward Support Ltd
Health Adults and Community,Public Health,Substance Misuse,"Contracted Services (Drug and Alcohol)		",Client Treatment Services,25/07/2018,5077799,"4,097.85",Providence Row Charity
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,25/07/2018,5079055,"-1,828.55",H-C ONE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/07/2018,5079059,"-8,871.43",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/07/2018,5079060,"8,871.43",CARMEN LODGE
Health Adults and Community,Adult Social Care,Social Care Activities,Longer Term Support East,Educational/Training Supplies - Resources,25/07/2018,5081055,478,Hands Free Computing
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Residential Care,25/07/2018,5082163,"-10,266.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Residential Care,25/07/2018,5084548,"5,892.79",The Fircroft Trust
Health Adults and Community,Adult Social Care,Social Care Activities,First Response Hospital Team,Photocopier Charges - Consumables,25/07/2018,5085010,535.02,Supplies Team Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Supported Living,25/07/2018,5085647,"12,804.64",SEQUENCE CARE LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,25/07/2018,5085648,752.88,HOFFMANN FOUNDATION FOR AUTISM
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Supported Living,25/07/2018,5085649,"3,000.00",BAXTER HOUSE SUPPORTED LIVING PROJECT
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Supported Living,25/07/2018,5085650,"3,000.00",BAXTER HOUSE SUPPORTED LIVING PROJECT
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Supported Living,25/07/2018,5085651,"3,428.70",BAXTER HOUSE SUPPORTED LIVING PROJECT
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,25/07/2018,5085652,"3,920.00",PARK VIEW CARE HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,25/07/2018,5085653,"3,472.00",PARK VIEW CARE HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,25/07/2018,5085654,"3,360.00",PARK VIEW CARE HOME
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages NE Team -SP,Social Care - Residential Care,25/07/2018,5085655,"1,600.56",Sir Josiah Mason's Care Charity
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages NE Team -SP,Social Care - Residential Care,25/07/2018,5085656,"1,652.79",Sir Josiah Mason's Care Charity
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages NE Team -SP,Social Care - Residential Care,25/07/2018,5085657,"1,600.56",Sir Josiah Mason's Care Charity
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,25/07/2018,5085660,"2,037.32",Haven Nursing Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,25/07/2018,5085661,"1,971.60",Haven Nursing Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085665,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085666,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085667,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085668,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085669,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085670,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085671,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085672,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085673,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085674,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085675,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085676,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085677,916.63,Stay Belvedore Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,25/07/2018,5085678,916.63,Stay Belvedore Ltd
