﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Gas,21/09/2016,3748882,"2,393.50",CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Gas,21/09/2016,3748886,"3,484.67",CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Gas,21/09/2016,3748895,"2,716.31",CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Gas,21/09/2016,3748899,970.68,CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Gas,21/09/2016,3748903,"3,453.06",CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Gas,21/09/2016,3748904,936.03,CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Gas,21/09/2016,3748907,610.70,CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Gas,21/09/2016,3748910,503.29,CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,No Service Specified,No Division Specified,Communal Energy,Gas,21/09/2016,3748911,521.17,CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,No Service Specified,No Division Specified,Grounds Maintenance,Computing - Purchase of Software,05/09/2016,3704756,"3,500.00",RA Information Systems
Development & Renewal,No Service Specified,No Division Specified,Grounds Maintenance,Grounds Maintenance - Contract - Trees & Shrubs,09/09/2016,3722937,"1,602.27",CSG (USHERS) LTD
Development & Renewal,No Service Specified,No Division Specified,Water Rates,Water Services - Unmetered,28/09/2016,3736851,"460,922.53",THAMES WATER PLC
Development & Renewal,No Service Specified,No Division Specified,Estate Capacity,Services - Professional Fees - Feasibility Studies,30/09/2016,3728157,"21,000.00",Gollifer Langston Architects
Development & Renewal,No Service Specified,No Division Specified,Poplar Baths & Dame Colet,Property Leases - Buildings,02/09/2016,3724292,"50,293.08",Folera Ltd
Development & Renewal,No Service Specified,No Division Specified,Poplar Baths & Dame Colet,Property Leases - Buildings,02/09/2016,3724293,"59,994.42",Folera Ltd
Development & Renewal,No Service Specified,No Division Specified,Poplar Baths & Dame Colet,Property Leases - Buildings,30/09/2016,3739909,"50,293.08",Folera Ltd
Development & Renewal,No Service Specified,No Division Specified,Poplar Baths & Dame Colet,Property Leases - Buildings,30/09/2016,3739910,"59,994.42",Folera Ltd
Development & Renewal,No Service Specified,No Division Specified,Openview,Repairs and Maintenance - Responsive,30/09/2016,3734174,"2,904.16",Openview Security Solutions Ltd
Development & Renewal,No Service Specified,No Division Specified,Capital Schemes-Housing,Building Works - Main Works,28/09/2016,3734173,"37,753.54",Openview Security Solutions Ltd
Development & Renewal,No Service Specified,No Division Specified,New Deal for Communities (NDC),Other External Fees - Other External Fees,02/09/2016,3732026,"1,470.00",Frost Associates
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,02/09/2016,3732018,"2,150.00",Air Quality Consultants Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,23/09/2016,3749046,600.00,DF Clark Bionomique Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,02/09/2016,3732018,"2,150.00",Air Quality Consultants Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,05/09/2016,3732380,950.00,Air Quality Consultants Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Project Management Fees,02/09/2016,3717723,"4,652.00",John Burke Associates
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,02/09/2016,3722881,"1,539.25",Morgan Tucker Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Project Management Fees,02/09/2016,3723001,"3,565.14",John Burke Associates
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Services - Professional Fees - Daylight/Sunlight Reviews,07/09/2016,3732683,"6,250.00",Deloitte & Touche
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Project Management Fees,28/09/2016,3736293,"1,380.29",John Burke Associates
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Project Management Fees,28/09/2016,3736382,830.06,John Burke Associates
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,02/09/2016,3732018,"2,150.00",Air Quality Consultants Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,02/09/2016,3732018,"2,150.00",Air Quality Consultants Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,02/09/2016,3704055,"4,429.80",Morgan Tucker Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Services - Professional Fees - Daylight/Sunlight Reviews,07/09/2016,3732683,"6,250.00",Deloitte & Touche
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Services - Professional Fees - Daylight/Sunlight Reviews,07/09/2016,3732683,"6,250.00",Deloitte & Touche
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Project Management Fees,28/09/2016,3736294,"1,102.27",John Burke Associates
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Project Management Fees,28/09/2016,3736383,845.33,John Burke Associates
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts,Other External Fees - Architects Fees,09/09/2016,3717212,"23,656.00",Henley Halebrown Rorrison (HHbR) Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts,Other External Fees - Consultants Fees,14/09/2016,3717214,"15,067.50",Henley Halebrown Rorrison (HHbR) Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts,Other External Fees - Landscape Architects Fees,14/09/2016,3724790,"17,482.50",Henley Halebrown Rorrison (HHbR) Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts,Other External Fees - Landscape Architects Fees,14/09/2016,3724791,"7,560.00",Henley Halebrown Rorrison (HHbR) Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - Watts Grove,Other External Fees - Project Management Fees,28/09/2016,3732467,"7,173.91",Potter Raper & Partnership
Development & Renewal,No Service Specified,No Division Specified,New Supply - Watts Grove,Other External Fees - Consultants Fees,23/09/2016,3751123,"2,717.70",Delva Patman Redler LLP
Development & Renewal,No Service Specified,No Division Specified,Blackwall Reach,Acquisition of Land/Buildings - Buybacks,06/09/2016,3725096,"333,300.00",TLT LLP
Development & Renewal,No Service Specified,No Division Specified,Blackwall Reach,Acquisition of Land/Buildings - Buybacks,29/09/2016,3736770,"149,310.55",Eversheds LLP
Development & Renewal,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,21/09/2016,3740479,"1,050.00",Masters Legal Costs Services LLP
Development & Renewal,No Service Specified,No Division Specified,Blackwall Reach,Other External Fees - Other External Fees,07/09/2016,3732360,595.00,Inline removals & storage ltd
Development & Renewal,No Service Specified,No Division Specified,Fuel Poverty Works ECO Funded,Other External Fees - Project Management Fees,30/09/2016,3732767,505.35,Pellings LLP
Development & Renewal,No Service Specified,No Division Specified,Decent Homes Backlog Funding,Other External Fees - Consultants Fees,23/09/2016,3740238,"2,531.25",John Rowan & Partners
Development & Renewal,No Service Specified,No Division Specified,Decent Homes Backlog Funding,Other External Fees - Consultants Fees,23/09/2016,3740326,675.00,John Rowan & Partners
Development & Renewal,No Service Specified,No Division Specified,Decent Homes Backlog Funding,Other External Fees - Consultants Fees,21/09/2016,3746416,"1,800.00",Pellings LLP
Development & Renewal,No Service Specified,No Division Specified,Home Repairs - Minor Hazards,Grants to 3rd Parties - Renovation Grants,14/09/2016,3736446,"1,680.00",SIMRIC (UK) LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,23/09/2016,3748945,"3,642.17",SIMRIC (UK) LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,16/09/2016,3724906,"2,179.65",Eastend Homes LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,05/09/2016,3732482,"1,472.50",Poplar HARCA LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,05/09/2016,3732484,"4,914.20",Avenue Property Construction
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,09/09/2016,3736072,"5,568.90",RSM BUILDING CONTRACTORS
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,09/09/2016,3736083,"1,548.50",Eastend Homes LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,16/09/2016,3737718,"2,858.68",OLD FORD HOUSING ASSOCIATION
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,19/09/2016,3738496,"4,931.88",OLD FORD HOUSING ASSOCIATION
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,21/09/2016,3746688,"5,305.75",Evolve AMs UK Ltd
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,21/09/2016,3748918,"1,681.50",SIMRIC (UK) LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,23/09/2016,3749298,"3,292.00",Total Hygiene LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,28/09/2016,3751919,"4,408.00",Avenue Property Construction
Development & Renewal,Planning Services,Economic Development,Employment & Skills,Employment Training Payments,23/09/2016,3729636,930.00,Employment Training Solutions
Development & Renewal,Planning Services,Economic Development,Employment & Skills,Employment Training Payments,28/09/2016,3729973,"3,250.00",Discovery Point Solutions Ltd
Development & Renewal,Planning Services,Economic Development,Employment & Skills,Employment Training Payments,26/09/2016,3731359,"2,400.00",Total Construction Training Ltd
Development & Renewal,Planning Services,Economic Development,Employment & Skills,Employment Training Payments,09/09/2016,3735233,840.00,Athena Training UK
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,02/09/2016,3724879,"9,530.00",Deaf Plus London
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,02/09/2016,3724880,"3,255.00",Dorset Community Association
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,02/09/2016,3724881,"7,500.00",Island House Community Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,02/09/2016,3724882,"17,292.00",Mind in Tower Hamlets and Newham
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,02/09/2016,3728122,"12,500.00",The Bromley by Bow Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,02/09/2016,3728125,"12,500.00",The Bromley by Bow Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,09/09/2016,3732254,"6,420.00",The Bromley by Bow Centre
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,07/09/2016,3732255,"61,250.00",East End Citizens Advice Bureau
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/09/2016,3732256,"8,250.00",Deaf Plus London
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,09/09/2016,3732257,"8,680.75",FOUR CORNERS LTD
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,09/09/2016,3732258,"4,869.25",NEWARK YOUTH LONDON
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,07/09/2016,3732259,"9,179.00",THE PRINCES TRUST ACTION
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,07/09/2016,3732260,"10,000.00",Toynbee Hall
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,07/09/2016,3732261,"9,179.00",THE PRINCES TRUST ACTION
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/09/2016,3736548,"8,750.00",AGE UK EAST LONDON
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/09/2016,3736549,"1,595.00",CULLODEN BANGLADESHI PARENTS ASSOCIATION
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/09/2016,3736550,"2,061.00",CULLODEN BANGLADESHI PARENTS ASSOCIATION
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/09/2016,3736552,"8,750.00",AGE UK EAST LONDON
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/09/2016,3736553,"8,130.00",SOMALI SENIOR CITIZENS CLUB
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/09/2016,3736554,"1,000.00",WAPPING BANGLADESH ASSOCIATION
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/09/2016,3736555,"1,001.00",CATH (Chinese Association TH)
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/09/2016,3751769,"8,750.00",AGE UK EAST LONDON
Development & Renewal,Planning Services,Economic Development,Workforce Development,Computing - Licences - Software,19/09/2016,3738451,680.00,BKSB Ltd
Development & Renewal,Planning Services,Economic Development,ITRES Team,Computing - Purchase of Hardware,14/09/2016,3729727,596.84,Specialist Computer Centres PLC
Development & Renewal,Corporate & Democratic Core,Corporate Management,Facilities Management,Staff Advertising,19/09/2016,3729974,"1,950.00",Hays Specialist Recruitment Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Facilities Management,Fixtures and Fittings - Purchases - Security,09/09/2016,3722945,"2,730.00",Pinpoint Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Office Furniture/Equipment,05/09/2016,3721197,560.34,Neopost Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Office Furniture/Equipment,23/09/2016,3732392,"1,458.32",Neopost Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,09/09/2016,3717267,"5,791.23",ROYAL MAIL
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,09/09/2016,3721194,"7,072.86",ROYAL MAIL
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,12/09/2016,3723808,"7,257.24",ROYAL MAIL
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,19/09/2016,3729697,"6,861.52",ROYAL MAIL
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,26/09/2016,3732388,"7,855.74",ROYAL MAIL
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,16/09/2016,3738460,"10,000.00",Neopost Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cambridge Heath Complex Bldg,Electricity,23/09/2016,3751355,"1,027.21",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cambridge Heath Complex Bldg,Electricity,23/09/2016,3751379,"1,079.01",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cambridge Heath Complex Bldg,Electricity,23/09/2016,3751389,"1,399.59",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cheviot House Bldg,Gas,21/09/2016,3748914,612.48,CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,Corporate & Democratic Core,Corporate Management,John Onslow House,Electricity,23/09/2016,3751349,"3,973.25",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,John Onslow House,Electricity,23/09/2016,3751376,"4,069.25",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,John Onslow House,Electricity,23/09/2016,3751394,"3,941.89",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,John Onslow House,Water Services - Metered,30/09/2016,3755377,"3,583.33",Thames Water Utilities LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jack Dash House Bldg,Electricity,23/09/2016,3751362,"4,417.24",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jack Dash House Bldg,Electricity,23/09/2016,3751385,"4,461.44",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jack Dash House Bldg,Electricity,23/09/2016,3751396,"4,463.04",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jack Dash House Bldg,Water Services - Metered,14/09/2016,3732098,"1,079.08",Thames Water Utilities LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Electricity,23/09/2016,3751361,"37,012.70",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Electricity,15/09/2016,3751371,909.55,EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Electricity,23/09/2016,3751373,"37,984.91",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Electricity,23/09/2016,3751386,"38,066.73",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Gas,21/09/2016,3748909,"1,073.93",CORONA ENERGY RETAIL 4 LIMITED
Development & Renewal,Corporate & Democratic Core,Corporate Management,62 Roman Road Bldg,Electricity,23/09/2016,3751354,"6,819.59",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,62 Roman Road Bldg,Electricity,23/09/2016,3751363,"-6,819.59",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,62 Roman Road Bldg,Electricity,23/09/2016,3751366,"6,819.57",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,62 Roman Road Bldg,Electricity,23/09/2016,3751378,"7,017.12",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,62 Roman Road Bldg,Electricity,23/09/2016,3751392,"7,080.20",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Southern Grove Bldg,Electricity,23/09/2016,3751358,995.29,EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Southern Grove Bldg,Electricity,23/09/2016,3751365,-995.29,EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Montifiore Centre,Computing - Purchase of Hardware,30/09/2016,3731400,979.52,Specialist Computer Centres PLC
Development & Renewal,Corporate & Democratic Core,Corporate Management,William Place Bldg,Electricity,23/09/2016,3751351,"2,387.28",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,William Place Bldg,Electricity,23/09/2016,3751375,"2,395.94",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,William Place Bldg,Electricity,23/09/2016,3751397,"2,408.15",EDF  Energy
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cabs And Couriers,Transport,12/09/2016,3736296,546.00,Mile End Car Hire Limited
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cabs And Couriers,Comms - Courier,30/09/2016,3718431,"1,093.23",Churchills Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cabs And Couriers,Comms - Courier,30/09/2016,3736631,693.96,Churchills Ltd
Development & Renewal,No Service Specified,No Division Specified,CLM ESCW,Repairs and Maintenance - Responsive - Repair & Maintenance,14/09/2016,3627199,"2,393.59",RGE Services
Development & Renewal,Corporate & Democratic Core,Corporate Management,Water Coolers,Kitchen Supplies - Food and Beverages,30/09/2016,3736170,724.85,Cooleraid Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Admin Bldg Cleaning Holdng A/C,Contract Cleaning,07/09/2016,3732685,"120,984.26",Wetton Cleaning Services LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Admin Bldg Cleaning Holdng A/C,Contract Cleaning,28/09/2016,3734196,"123,153.74",Wetton Cleaning Services LTD
Development & Renewal,No Service Specified,No Division Specified,CLM Rents,Rent Charges,21/09/2016,3739971,"700,000.00",EID Limited Paternership
Development & Renewal,No Service Specified,No Division Specified,CLM Rents,Property Leases - Buildings,09/09/2016,3721238,"9,625.00",The Methodist Church In Tower Hamlets
Development & Renewal,No Service Specified,No Division Specified,CLM Rents,Property Leases - Buildings,09/09/2016,3721309,"1,375.00",The Methodist Church In Tower Hamlets
Development & Renewal,No Service Specified,No Division Specified,CLM Rents,Rents - Dwellings,09/09/2016,3731307,"16,000.00",Poplar HARCA LTD
Development & Renewal,No Service Specified,No Division Specified,CLM Service Charges,Service Charges,21/09/2016,3739972,"4,626.39",EID Limited Paternership
Development & Renewal,No Service Specified,No Division Specified,CLM Service Charges,Service Charges,21/09/2016,3739971,"250,388.98",EID Limited Paternership
Development & Renewal,No Service Specified,No Division Specified,CLM Service Charges,Service Charges,30/09/2016,3753309,"9,929.26",Poplar HARCA LTD
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,02/09/2016,3726684,987.90,EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751347,657.82,EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751350,"2,814.11",EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751353,"7,037.25",EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751359,626.86,EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751364,"-7,898.22",EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751367,"7,889.10",EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751377,"6,062.66",EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751383,632.60,EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751393,"5,487.79",EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751398,604.54,EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Water Services - Metered,23/09/2016,3749290,582.58,Thames Water Utilities LTD
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751356,"1,793.04",EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751382,"1,841.64",EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Electricity,23/09/2016,3751388,"1,946.32",EDF  Energy
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Water Services - Metered,30/09/2016,3755457,"1,751.73",Thames Water Utilities LTD
Development & Renewal,No Service Specified,No Division Specified,CLM Handyperson,Tools and Equipment - Purchase,07/09/2016,3722975,698.00,BUILDBASE
Development & Renewal,No Service Specified,No Division Specified,CLM Contract Cleaning,Contract Cleaning,16/09/2016,3726592,"1,161.78",Wetton Cleaning Services LTD
Development & Renewal,No Service Specified,No Division Specified,CLM Contract Cleaning,Materials - Cleaning Materials,16/09/2016,3724782,632.90,The Maintenance Supply Co Ltd
Development & Renewal,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,09/09/2016,3701277,"9,552.00",Manpower Direct UK
Development & Renewal,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,21/09/2016,3746336,"8,883.36",Manpower Direct UK
Development & Renewal,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,21/09/2016,3746337,"17,757.77",Manpower Direct UK
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Responsive - Security,12/09/2016,3722029,"1,050.00",JC Coster (Metalworks) Ltd
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Responsive - Electrical,19/09/2016,3724800,"1,547.00",surelock security systems ltd
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Cyclical - Electrical,23/09/2016,3746316,832.98,RGE Services
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Cyclical - Electrical,23/09/2016,3746317,"1,439.82",RGE Services
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Cyclical - Electrical,30/09/2016,3754191,"2,809.10",RGE Services
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Cyclical - Mechanical,09/09/2016,3722901,"2,010.00",Systemair Fans & Spares (Menerga)
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Responsive - Repair & Maintenance,28/09/2016,3718113,663.73,RGE Services
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Responsive - Repair & Maintenance,14/09/2016,3721138,"1,154.48",RGE Services
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Responsive - Repair & Maintenance,16/09/2016,3732846,696.42,RGE Services
