﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,16/04/2018,5036098,"33,788.45",Rent Connect Housing Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,16/04/2018,5036099,"213,741.20",HAMLETTS LTD
Place,General Fund/Council Fund,Other Council Property,Travellers Liasion,Services - Professional Fees - Financial Services Fees,16/04/2018,5036105,"2,039.78",Allpay LTD
Place,Environmental and Regulatory Services,Regulatory Services,Licensing Administration,Services - Professional Fees - Financial Services Fees,16/04/2018,5036109,372.00,Allpay LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),16/04/2018,5036237,833.26,Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),16/04/2018,5036239,"8,265.00",Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),16/04/2018,5036245,"1,038.25",Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),16/04/2018,5036246,830.56,Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),16/04/2018,5036247,"8,077.76",Buildvantage
Place,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Ancillary Works,18/04/2018,5014205,"5,590.00",JC Coster (Metalworks) Ltd
Place,Environmental and Regulatory Services,Regulatory Services,Health & Housing,Uniforms & Clothing,18/04/2018,5014216,258.05,SMI Group
Place,No Service Specified,No Division Specified,Capital-Major Works (CS),Capital Budgets (Expenditure) - Main Works,18/04/2018,5020523,"16,677.00",The Great Outdoor Gym Company
Place,Highways and Transport Services,Public Transport,Mobility Support,Photocopier Charges - Consumables,18/04/2018,5022056,679.85,Supplies Team Ltd
Place,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Routine Works,18/04/2018,5023712,"2,000.00",CITY SUBURBAN TREE SURGEONS
Place,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Highways Trees,18/04/2018,5023713,"1,000.00",CITY SUBURBAN TREE SURGEONS
Place,Environmental and Regulatory Services,Regulatory Services,"Health & Safety at Work (Enforcement)		",Stationery,18/04/2018,5024521,-338.14,Office Depot (Catalogue)
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV Minor Works,Payments to Private Contractors - CCTV Maintenance,18/04/2018,5024550,"1,098.00",Comfort Zone
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,18/04/2018,5024551,"1,262.00",Comfort Zone
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Materials - Cleaning Materials,18/04/2018,5024558,536.15,The Maintenance Supply Co Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Materials - Cleaning Materials,18/04/2018,5024560,"1,357.60",The Maintenance Supply Co Ltd
Place,Cultural and Related Services,Open Spaces,Green Team,Repairs and Maintenance - Responsive - Repair & Maintenance,18/04/2018,5024571,423.00,JC Coster (Metalworks) Ltd
Place,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Routine Works,18/04/2018,5024627,"8,590.00",CITY SUBURBAN TREE SURGEONS
Place,Planning Services,Economic Development,Business Partnership,Services - Professional Fees - Consultants Fees,18/04/2018,5024629,637.50,London Trades Guilds
Place,Planning Services,Economic Development,Employment & Skills,Training Expenses - Staff External Training (UK Based),18/04/2018,5024633,"7,975.00",EndeavourUK
Place,Planning Services,Economic Development,Business Partnership,Third Party Payments - Consultants Fees,18/04/2018,5024666,"3,500.00",Social Streets C.I.C
Place,Cultural and Related Services,Open Spaces,Green Team,Repairs and Maintenance - Responsive - Repair & Maintenance,18/04/2018,5024709,303.00,JC Coster (Metalworks) Ltd
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Grounds Maintenance - Contract - Paths/Drives/Playground,18/04/2018,5025003,"1,200.00",Independent Communication Solutions Ltd
Place,Highways and Transport Services,Winter Service,Winter Works,Payments to Private Contractors - Private Contractor,18/04/2018,5025006,"3,394.75",Compass Minerals UK Limited
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Services - Professional Fees - Consultants Fees,18/04/2018,5025068,"2,257.00",Pellings LLP
Place,Highways and Transport Services,Winter Service,Winter Works,Payments to Private Contractors - Private Contractor,18/04/2018,5025623,"3,370.92",Compass Minerals UK Limited
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Office Furniture/Equipment,18/04/2018,5025919,"1,750.00",Unique Office Solutions
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Markets Management A/c,Property Leases - Buildings,18/04/2018,5030481,350.00,Portable Toilet Hire London Ltd
Place,Environmental and Regulatory Services,Regulatory Services,Pollution Team,Training Expenses - Staff External Training (UK Based),18/04/2018,5030541,650.00,Ricardo Energy and Environment
Place,No Service Specified,No Division Specified,Capital Works - P&E,Other Capital Payments - Site Investigations,18/04/2018,5030544,"3,300.00",WSP UK Ltd
Place,No Service Specified,No Division Specified,Capital Works - P&E,Other Capital Payments - Site Investigations,18/04/2018,5030544,"5,500.00",WSP UK Ltd
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Responsive - Heating Systems,18/04/2018,5030556,672.00,Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Responsive - Heating Systems,18/04/2018,5030556,672.00,Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Responsive - Heating Systems,18/04/2018,5030556,672.00,Controlcare Ltd
Place,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,18/04/2018,5030599,"6,250.00",Mattinson Partnership
Place,Highways and Transport Services,Traffic Management and Road Safety,Development,Payments to Private Contractors - Other Contractors,18/04/2018,5030600,"6,500.00",Mattinson Partnership
Place,Environmental and Regulatory Services,Regulatory Services,"Health & Safety at Work (Enforcement)		",Computing - Purchase of Software,18/04/2018,5030620,"1,003.18",Specialist Computer Centres PLC
Place,Environmental and Regulatory Services,Waste Disposal,Programme Team,Computing - Purchase of Hardware,18/04/2018,5030624,650.18,Specialist Computer Centres PLC
Place,No Service Specified,No Division Specified,Capital Works - P&E,Other Capital Payments - Site Investigations,18/04/2018,5030689,"4,980.00",WSP UK Ltd
Place,Highways and Transport Services,Street Lighting,Public Lighting,Payments to Private Contractors - Festive Lighting,18/04/2018,5030696,306.20,Arco LTD
Place,No Service Specified,No Division Specified,Capital Works - P&E,Other Capital Payments - Site Investigations,18/04/2018,5030722,"8,600.00",WSP UK Ltd
Place,No Service Specified,No Division Specified,Capital Works - P&E,Other Capital Payments - Site Investigations,18/04/2018,5030732,"9,800.00",WSP UK Ltd
Place,No Service Specified,No Division Specified,Capital Works - P&E,Other Capital Payments - Site Investigations,18/04/2018,5030737,"8,850.00",WSP UK Ltd
Place,Highways and Transport Services,Parking Services,Design & Development,Staff Advertising,18/04/2018,5031349,"1,129.00",TMP UK Ltd
Place,Planning Services,Development Control,Development Management,Staff Advertising,18/04/2018,5031350,"2,093.00",TMP UK Ltd
Place,Environmental and Regulatory Services,Regulatory Services,"Food Safety		",Services - Professional Fees - Consultants Fees,18/04/2018,5031379,"2,530.00",Stewart Harris Agnew Partnership
Place,Highways and Transport Services,"Transport Planning, Policy and Strategy",Public Realm Management,Services - Professional Fees - Consultants Fees,18/04/2018,5031478,"9,600.00",GVL Management Limited
Place,Highways and Transport Services,"Transport Planning, Policy and Strategy",Public Realm Management,Services - Professional Fees - Consultants Fees,18/04/2018,5031533,"9,600.00",GVL Management Limited
Place,Planning Services,Economic Development,ED Management,Services - Professional Fees - Counsel's Fees,18/04/2018,5031721,"8,667.00",11KBW Ltd
Place,Planning Services,Economic Development,ED Management,Services - Professional Fees - Counsel's Fees,18/04/2018,5031724,"12,425.00",11KBW Ltd
Place,Corporate & Democratic Core,Corporate Management,D&R Director,Training Expenses - Staff External Training (UK Based),18/04/2018,5033720,365.00,CHARTERED INSTITUTE OF HOUSING
Place,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,18/04/2018,5036062,"59,055.39",Bywaters
Place,Corporate & Democratic Core,Corporate Management,Montifiore Centre,Services - Professional Fees - Consultants Fees,18/04/2018,5036073,750.00,One Consulting Group
Place,No Service Specified,No Division Specified,CLM Energy,Water Services - Metered,18/04/2018,5036283,"2,835.58",CASTLE WATER
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Acquisition of Land/Buildings - Buybacks,18/04/2018,5036311,"345,000.00",Foot Anstey
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Acquisition of Land/Buildings - Stamp Duty,18/04/2018,5036311,"17,600.00",Foot Anstey
Place,Planning Services,Community Development,"Strategy, Partnerships & Private Sector Housing",Education & Training - Non Staff Tuition Fees,18/04/2018,5036381,499.00,London Development Events
Place,Highways and Transport Services,Parking Services,Design & Development,Services - Bank Charges - Collection Charges,18/04/2018,5036416,251.10,Jade Security Services
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Computing - Purchase of Hardware,18/04/2018,5036437,359.99,INSIGHT DIRECT (UK) LTD
Place,Environmental and Regulatory Services,Regulatory Services,"Food Safety		",Environmental Health Supplies - Samples for Testing,18/04/2018,5036490,545.00,Public Analyst Scientific Services
Place,Environmental and Regulatory Services,Regulatory Services,Animal Warden Service,Services - Professional Fees - Environmental Services Fees,18/04/2018,5036497,880.67,Midland Veterinary Surgery
Place,No Service Specified,No Division Specified,Conversion of Surplus Props to TA 1-4-1 Receipts,Legal Fees,18/04/2018,5036547,"3,906.44",Foot Anstey
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,18/04/2018,5036592,"6,097.00",SIMRIC (UK) LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,18/04/2018,5036636,533.35,Matkap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Two Rooms,18/04/2018,5036636,"1,566.63",Matkap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,18/04/2018,5036638,804.75,TERRA FIRMA PROPERTY SERVICES UK
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,18/04/2018,5036639,389.07,Fairview Lets
Place,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Consultants Fees,18/04/2018,5036932,"5,000.00",Carter Jonas LLP
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,18/04/2018,5036962,"213,705.93",Assetgrove
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,18/04/2018,5036963,"5,115.00",Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,18/04/2018,5036964,"18,290.00",Cromwood Housing Ltd
Place,Highways and Transport Services,Parking Services,Parking Shop/Permits,Other Sales and Fees - Residents,18/04/2018,5037003,401.17,Switch London Ltd
Place,Environmental and Regulatory Services,Waste Disposal,Programme Team,Newspapers and Magazines - General Purchases,20/04/2018,5023608,"4,000.00",Byjama Ltd
Place,Planning Services,Economic Development,Business Partnership,Events & Exhibition Supplies,20/04/2018,5024974,"7,156.40",Make Good Ltd
Place,Planning Services,Economic Development,Business Partnership,Events & Exhibition Supplies,20/04/2018,5024974,"3,688.60",Make Good Ltd
Place,Corporate & Democratic Core,Corporate Management,D&R Director,Photocopier Charges - Consumables,20/04/2018,5024975,314.38,Supplies Team Ltd
Place,Highways and Transport Services,Winter Service,Winter Works,Payments to Private Contractors - Private Contractor,20/04/2018,5030522,"4,465.65",Compass Minerals UK Limited
Place,Environmental and Regulatory Services,Waste Disposal,Programme Team,Newspapers and Magazines - General Purchases,20/04/2018,5030973,"5,036.25",Byjama Ltd
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,20/04/2018,5030983,975.00,Hays Specialist Recruitment Ltd
Place,Highways and Transport Services,Winter Service,Winter Works,Payments to Private Contractors - Private Contractor,20/04/2018,5031031,"1,105.78",Compass Minerals UK Limited
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,20/04/2018,5031138,"1,125.00",Hays Specialist Recruitment Ltd
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,20/04/2018,5031162,"1,125.00",Hays Specialist Recruitment Ltd
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,20/04/2018,5031170,770.00,Hays Specialist Recruitment Ltd
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,20/04/2018,5031763,975.00,Hays Specialist Recruitment Ltd
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,20/04/2018,5032079,"1,125.00",Hays Specialist Recruitment Ltd
Place,No Service Specified,No Division Specified,CLM Contract Cleaning,Materials - Cleaning Materials,20/04/2018,5032082,366.77,The Maintenance Supply Co Ltd
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,20/04/2018,5032093,770.00,Hays Specialist Recruitment Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Electrical,20/04/2018,5032733,602.22,Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Electrical,20/04/2018,5032733,647.29,Edmundson Electrical LTD
Place,Highways and Transport Services,Winter Service,Winter Works,Payments to Private Contractors - Private Contractor,20/04/2018,5032781,"2,287.26",Compass Minerals UK Limited
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Office Furniture/Equipment,20/04/2018,5032909,"4,049.00",Metro City PA LTD
Place,Planning Services,Planning Policy,Application Support,Office Furniture/Equipment,20/04/2018,5036067,311.25,Posturite (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Management,Training Expenses - Staff External Training (UK Based),20/04/2018,5036273,795.00,AHMEDIA LTD
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Legal Fees,20/04/2018,5036475,923.00,Shoosmiths LLP
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,20/04/2018,5037554,290.00,HAMLETTS LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,20/04/2018,5037580,"3,000.00",PARK HOTEL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,20/04/2018,5037597,"4,806.00",Apolonia Property Services (Exodus Housing)
Place,Highways and Transport Services,Structural Maintenance,Bridges & Structures,Payments to Private Contractors - Private Contractor,20/04/2018,5037641,"1,402.00",London Bridges Engineering Group
Place,Highways and Transport Services,Management and Support Services,Piped Subways Holding Ac,Payments to Private Contractors - Private Contractor,20/04/2018,5037642,"1,000.00",London Bridges Engineering Group
Place,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,20/04/2018,5037684,"910,085.01",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,20/04/2018,5037708,"5,282.00",Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,20/04/2018,5037724,"2,282.00",Apolonia Property Services (Exodus Housing)
Place,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,20/04/2018,5037898,307.80,Advantis Credit Limited
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,20/04/2018,5037902,268.48,British Gas Business
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,20/04/2018,5037926,"2,439.48",NPOWER
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,20/04/2018,5038856,"3,033.66",Pearce Properties Investments Limited
Place,No Service Specified,No Division Specified,High Street & TownCentre's Capital,Other Capital Payments - Regen Initiatives,20/04/2018,5038912,"6,571.00",Eales Shutters Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Repair & Maintenance,23/04/2018,5025943,"1,360.00",JC Coster (Metalworks) Ltd
Place,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Main Works,23/04/2018,5025947,"3,800.00",JC Coster (Metalworks) Ltd
Place,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Main Works,23/04/2018,5025976,"23,834.07",Fresh Acres Nurseries Ltd
Place,No Service Specified,No Division Specified,CLM Grounds Maintenance,Grounds Maintenance - Contract - Horticultural Maintenance,23/04/2018,5030584,382.51,CITY SUBURBAN TREE SURGEONS
Place,No Service Specified,No Division Specified,CLM Grounds Maintenance,Grounds Maintenance - Contract - Horticultural Maintenance,23/04/2018,5030587,562.50,CITY SUBURBAN TREE SURGEONS
Place,Environmental and Regulatory Services,Regulatory Services,"Health & Safety at Work (Enforcement)		",Stationery,23/04/2018,5030671,336.36,Office Depot (Catalogue)
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Services - Professional Fees - Consultants Fees,23/04/2018,5031002,375.00,Agilisys Professional Services
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Services - Professional Fees - Consultants Fees,23/04/2018,5031006,"3,380.46",Mary Gober International
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,23/04/2018,5031065,"1,144.00",Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,23/04/2018,5031067,"1,986.00",Controlcare Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams  -HRA Grt Funded Exp,Computing - Purchase of Software,23/04/2018,5031085,"2,330.00",CIVICA UK LTD
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Drainage & Sewers,23/04/2018,5031143,300.00,J&L Coster (Drainage) Ltd
Place,No Service Specified,No Division Specified,CLM Waste & Refuse Management,Repairs and Maintenance - Responsive - Repair & Maintenance,23/04/2018,5031409,858.00,Crown Promotions and Removals Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Markets Management A/c,Property Leases - Buildings,23/04/2018,5031779,350.00,Portable Toilet Hire London Ltd
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Courier,23/04/2018,5031827,"12,632.65",ROYAL MAIL
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Drainage & Sewers,23/04/2018,5032793,880.00,J&L Coster (Drainage) Ltd
Place,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Main Works,23/04/2018,5032817,951.36,Fresh Acres Nurseries Ltd
Place,Environmental and Regulatory Services,Regulatory Services,"Food Safety		",Fixtures and Fittings - Purchases - Security,23/04/2018,5032908,"8,329.33",SoloProtect Ltd
Place,Environmental and Regulatory Services,Regulatory Services,"Health & Safety at Work (Enforcement)		",Fixtures and Fittings - Purchases - Security,23/04/2018,5032908,"8,329.33",SoloProtect Ltd
Place,Environmental and Regulatory Services,Regulatory Services,Noise,Fixtures and Fittings - Purchases - Security,23/04/2018,5032908,"8,329.33",SoloProtect Ltd
Place,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Main Works,23/04/2018,5032956,"17,523.08",Architrail Velosolutions UK Limited
Place,Environmental and Regulatory Services,Regulatory Services,Licensing Administration,Subscriptions - Associations,23/04/2018,5033303,450.00,Institute Of Licensing
Place,Environmental and Regulatory Services,Recycling,Recycling,Services - Professional Fees - Design Fees,23/04/2018,5033730,"1,360.00",MORGARD COURT LTD T/A GARDNERS
Place,Cultural and Related Services,Open Spaces,Green Team,Repairs and Maintenance - Responsive - Repair & Maintenance,23/04/2018,5035450,"3,140.00",Ernest Doe & Sons
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,23/04/2018,5035463,557.28,Healthcare and Transport Services Group Ltd
Place,General Fund/Council Fund,Enabling,Lettings Management,Computing - Purchase of Software,23/04/2018,5036485,480.00,CIVICA UK LTD
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Passenger Transport,Training Expenses - Staff External Training (UK Based),23/04/2018,5038877,"2,625.00",Ultimate Care (Midlands) Ltd
Place,Highways and Transport Services,Parking Services,Parking Services Car Pound,Water Services - Metered,23/04/2018,5039051,569.14,CASTLE WATER
Place,No Service Specified,No Division Specified,CLM Energy,Water Services - Metered,23/04/2018,5039052,313.19,CASTLE WATER
Place,Environmental and Regulatory Services,Regulatory Services,Pollution Team,Services - Professional Fees - Consultants Fees,23/04/2018,5039192,"10,560.00",lOOP lABS
Place,Environmental and Regulatory Services,Regulatory Services,Health & Housing,Staff Advertising,25/04/2018,5020175,"4,916.80",TMP UK Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Services - Professional Fees - Design Fees,25/04/2018,5025987,430.00,M&L Signs Ltd
Place,Highways and Transport Services,Parking Services,Parking Services Operations,Tools and Equipment - Purchase,25/04/2018,5031010,"2,193.96",Supplies Team Ltd
Place,Environmental and Regulatory Services,Waste Disposal,Waste Contract,Services - Professional Fees - Environmental Services Fees,25/04/2018,5031355,"15,446.40",Keep Britain Tidy
Place,No Service Specified,No Division Specified,Whitechapel Civic Centre - CAP,Other External Fees - Consultants Fees,25/04/2018,5031369,"108,198.41",Allford Hall Monaghan Morris Ltd
Place,Highways and Transport Services,Winter Service,Winter Works,Payments to Private Contractors - Private Contractor,25/04/2018,5031435,"3,380.28",Compass Minerals UK Limited
Place,No Service Specified,No Division Specified,Whitechapel Civic Centre - CAP,Other External Fees - Consultants Fees,25/04/2018,5031522,"15,000.00",Allford Hall Monaghan Morris Ltd
Place,Highways and Transport Services,Parking Services,Parking Services Operations,Uniforms & Clothing,25/04/2018,5031783,524.95,Scootech
Place,Highways and Transport Services,Winter Service,Winter Works,Payments to Private Contractors - Private Contractor,25/04/2018,5031810,"5,611.41",Compass Minerals UK Limited
Place,Environmental and Regulatory Services,Regulatory Services,Trading Standards,Staff Advertising,25/04/2018,5032787,"1,024.63",Penna PLC
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Services - Professional Fees - Consultants Fees,25/04/2018,5032904,"20,400.00",GVL Management Limited
Place,No Service Specified,No Division Specified,Whitechapel Civic Centre - CAP,Other External Fees - Consultants Fees,25/04/2018,5032932,"15,000.00",QCIC
Place,Planning Services,Development Control,Development Management,Staff Advertising,25/04/2018,5032965,"4,214.10",Penna PLC
Place,Highways and Transport Services,Winter Service,Winter Works,Payments to Private Contractors - Private Contractor,25/04/2018,5033110,"24,380.44",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Waste Collection,Refuse Collection,Payments to Private Contractors - Private Contractor,25/04/2018,5033111,"520,125.67",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Street Cleansing (not chargeable to highways),Street Cleansing,Payments to Private Contractors - Private Contractor,25/04/2018,5033112,"599,497.83",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Highways and Transport Services,Winter Service,Winter Works,Payments to Private Contractors - Private Contractor,25/04/2018,5033113,"6,801.28",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Waste Collection,Clinical Waste,Payments to Private Contractors - Private Contractor,25/04/2018,5033114,"10,054.63",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Regulatory Services,Public Conveniences,Payments to Private Contractors - Private Contractor,25/04/2018,5033115,"4,088.42",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Trade Waste,Trade Waste Enforcement,Payments to Private Contractors - Private Contractor,25/04/2018,5033116,"52,038.08",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Street Cleansing (not chargeable to highways),Litter Pickers,Payments to Private Contractors - Private Contractor,25/04/2018,5033117,"17,357.00",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Street Cleansing (not chargeable to highways),Street Cleansing,Payments to Private Contractors - Private Contractor,25/04/2018,5033118,"44,200.00",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Recycling,Recycling,Payments to Private Contractors - Private Contractor,25/04/2018,5033119,"224,313.25",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Waste Collection,Refuse Collection,Payments to Private Contractors - Private Contractor,25/04/2018,5033120,"21,845.00",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Street Cleansing (not chargeable to highways),Street Cleansing,Payments to Private Contractors - Private Contractor,25/04/2018,5033121,"3,637.12",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Recycling,Recycling,Payments to Private Contractors - Private Contractor,25/04/2018,5033122,"1,924.65",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,25/04/2018,5033123,"1,900.00",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,Cultural and Related Services,Open Spaces,Green Team,Grounds Maintenance - Contract - Horticultural Maintenance,25/04/2018,5033124,"54,677.79",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Electrical,25/04/2018,5033276,585.68,Edmundson Electrical LTD
Place,Environmental and Regulatory Services,Regulatory Services,"Food Safety		",Services - Professional Fees - Consultants Fees,25/04/2018,5033289,"1,375.00",Stewart Harris Agnew Partnership
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,25/04/2018,5033308,261.40,BOC Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Fixtures and Fittings - Purchases - General,25/04/2018,5033331,"5,640.00",C Abbott Ltd
Place,Planning Services,Development Control,Development Management,Services - Professional Fees - Consultants Fees,25/04/2018,5033465,944.50,Heritage Collective UK Ltd
Place,Highways and Transport Services,Parking Services,Parking Services Operations,Comms - Telephone Rental - IDN,25/04/2018,5033759,"3,055.00",VMS Network Cabling Ltd
Place,Planning Services,Economic Development,Business Partnership,Third Party Payments - Consultants Fees,25/04/2018,5035117,"3,500.00",The Workroom Ltd
