﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,18/12/2015,3573387,"2,776.22",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,18/12/2015,3573391,"2,776.22",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,18/12/2015,3573398,"2,776.22",SANCTUARY CARE LTD
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - Security,04/12/2015,3564219,"2,777.34",Charter Security PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Nursing Care,18/12/2015,3573196,"2,780.03",BUPA CARE HOMES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,18/12/2015,3573193,"2,780.25",ROBERTA HOUSE & ELIZABETH HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3561309,"2,785.91",Bennetts Castlle Care Home
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,23/12/2015,3573017,"2,787.20",NEWARK YOUTH LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,18/12/2015,3573215,"2,797.13",ST MUNGO ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,18/12/2015,3573216,"2,801.87",High View Care Services
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,09/12/2015,3566201,"2,804.57",Inclusive Care Support Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562814,"2,805.00",H-C ONE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,09/12/2015,3568072,"2,805.00",H-C ONE
Development & Renewal,Planning Services,Community Development,Regen Projects (Non-grant Rel),Services - Professional Fees - Legal Fees,16/12/2015,3571744,"2,805.00",Bevan Brittan LLP Client Account
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,02/12/2015,3562963,"2,805.51",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,16/12/2015,3571352,"2,805.51",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562738,"2,807.14",Leona Enterprises Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567403,"2,809.93",Redacted Section 40 FOI Act
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3570641,"2,829.84",Interserve Healthcare
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3570642,"2,829.84",Interserve Healthcare
Development & Renewal,No Service Specified,No Division Specified,Openview,Repairs and Maintenance - Responsive,23/12/2015,3565964,"2,840.00",Openview Security Solutions Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,18/12/2015,3573207,"2,842.70",THE ISLAND RESIDENTIAL HOME LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573251,"2,847.04",HOMELANDS
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV Minor Works,Payments to Private Contractors - Minor Works,02/12/2015,3544266,"2,856.00",Comfort Zone
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Grounds Maintenance - Contract - Routine Works,16/12/2015,3516085,"2,859.00",Keep Britain Tidy
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,16/12/2015,3570969,"2,875.34",GROVE VILLA CARE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567337,"2,878.57",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573301,"2,878.57",LITTLEDENE HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573304,"2,878.57",LITTLEDENE HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567435,"2,895.09",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,16/12/2015,3571350,"2,898.50",H-C ONE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,23/12/2015,3576494,"2,899.03",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,16/12/2015,3571028,"2,903.25",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Independent Schools - Payment Of Fees,23/12/2015,3569638,"2,905.74",Riverston School LTD
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Independent Schools - Payment Of Fees,23/12/2015,3569871,"2,905.74",Riverston School LTD
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Independent Schools - Payment Of Fees,23/12/2015,3569951,"2,905.74",Riverston School LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573229,"2,907.35",THE LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,23/12/2015,3576415,"2,912.67",MiHOMECARE LIMITED
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,23/12/2015,3570506,"2,914.20",London Hire Ltd
Resource Services,Corporate & Democratic Core,Corporate Management,Financial Transactions,Services - Professional Fees - Financial Services Fees,21/12/2015,3563329,"2,914.60",E-Government Solutions Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Nursing Care,18/12/2015,3573198,"2,915.55",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,18/12/2015,3573269,"2,915.55",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,23/12/2015,3576196,"2,924.41",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573425,"2,931.98",CARMEN LODGE
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Catering,23/12/2015,3565643,"2,932.20",Chicchi
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Nursing Care,02/12/2015,3561045,"2,935.71",BARCHESTER HEALTHCARE
Resource Services,Corporate & Democratic Core,Corporate Management,Cashiers,Non Staff Transport Costs - Reimbursement,23/12/2015,3569129,"2,937.25",Jade Security Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/12/2015,3573253,"2,945.00",GLENSIDE RESIDENTIAL HOME
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Catering,11/12/2015,3564212,"2,949.10",Chicchi
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,23/12/2015,3566634,"2,965.80",Sunbeam Fostering Agency Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,23/12/2015,3566638,"2,965.80",Sunbeam Fostering Agency Ltd
Communities & Localities,Education Services,Services to Young People and Other Community Learners,LAPS 5 - 8,Educational/Training Supplies - Curriculum Visits/Activities,14/12/2015,3569791,"2,967.50",Essex County Council
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Rapid Response,Comms - Mobile Telephones,02/12/2015,3544268,"2,985.00",Comfort Zone
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573479,"2,989.28",CARMEN LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573480,"2,989.28",CARMEN LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573484,"2,989.28",CARMEN LODGE
Resource Services,No Service Specified,No Division Specified,Balance Sheet,Sundry Debtors - Cashiers Suspense - Unidentified Cash Receipts,02/12/2015,3560627,"2,990.99",Central Foundation Girls School
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,23/12/2015,3571853,"2,995.80",The Nelson Trust
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,02/12/2015,3562014,"3,000.00",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562750,"3,000.00",Methodist Homes
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - MSG Prevention Health & Wellbeing,02/12/2015,3562976,"3,000.00",Our Base Ltd
Adults Services,Public Health,Children 5�19 Public Health Programmes,Public Health Team 1,Payments to Private Contractors - Other Contractors,11/12/2015,3548202,"3,000.00",Rice Retail Marketing Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Strategic Commissioning,Social Care - MSG Prevention Health & Wellbeing,11/12/2015,3553781,"3,000.00",Our Base Ltd
Children's Services,Education Services,Other Strategic Functions,Parents Advice Centre,Services - Professional Fees - Consultants Fees,02/12/2015,3546107,"3,000.00",PACSEN - Parent of Children with Special
Children's Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,02/12/2015,3560611,"3,000.00",ST Pauls Way Community School
Children's Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,02/12/2015,3560612,"3,000.00",SMITHY STREET PRIMARY SCHOOL
Children's Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,02/12/2015,3560616,"3,000.00",Bethnal Green Academy
Children's Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,04/12/2015,3563470,"3,000.00",BISHOP CHALLONER BOYS SCHOOL
Children's Services,Children's Social Care,Children Looked After,Care Matters,Childrens Act Section 23 - Commissioned Services,23/12/2015,3563296,"3,000.00",London Councils
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,07/12/2015,3556459,"3,000.00",Eve Trakway Ltd
Communities & Localities,Environmental and Regulatory Services,Community Safety (Crime Reduction),Partnership & Performance,Educational/Training Supplies - Resources,14/12/2015,3548499,"3,000.00",London Works Agency
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Consultants Fees,18/12/2015,3559634,"3,000.00",BNP Paribas Real Estate Advisory LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,07/12/2015,3565798,"3,001.05",SIMRIC (UK) LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3566225,"3,005.10",National Fostering Agency
Resource Services,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - Pensions Trust EEH,07/12/2015,3565839,"3,005.97",THE PENSIONS TRUST
Children's Services,Children's Social Care,Family Support Services,Tackling Troubled Families,Services - Professional Fees - Partnership Arrangement,04/12/2015,3564182,"3,007.83",Kineara Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567440,"3,011.21",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,16/12/2015,3570655,"3,017.78",WEST LONDON MISSION SOCIAL WORK ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,09/12/2015,3568483,"3,021.00",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,09/12/2015,3566813,"3,023.50",ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,23/12/2015,3576064,"3,023.50",ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,16/12/2015,3570908,"3,026.00",THE GARWOOD FOUNDATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573486,"3,026.93",THE ISLAND RESIDENTIAL HOME LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3570322,"3,030.00",TACT
Communities & Localities,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Main Works,09/12/2015,3549235,"3,040.00",Luminance Pro Lighting Systems Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573488,"3,041.55",CARMEN LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,16/12/2015,3570982,"3,052.35",CRAEGMOOR HEALTHCARE
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,23/12/2015,3566224,"3,055.50",National Fostering Agency
Children's Services,Children's Social Care,Family Support Services,Short Breaks and Family Support,Third Party Payments - Voluntary Associations,23/12/2015,3569087,"3,057.60",Scope
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567335,"3,060.67",D D PAYROLL SERVICES
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,02/12/2015,3538184,"3,066.13",GREENER SOLUTIONS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,23/12/2015,3576050,"3,070.56",ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567460,"3,073.25",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562964,"3,077.14",Leona Enterprises Ltd
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,23/12/2015,3566645,"3,081.00",Salvation Army
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3561037,"3,085.71",Federation of Jewish Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567514,"3,086.01",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567478,"3,089.64",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3560850,"3,098.57",Link Fostering Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576401,"3,100.00",Methodist Homes
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,07/12/2015,3557317,"3,100.00",Lion Trachire Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573424,"3,102.70",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573436,"3,111.11",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,18/12/2015,3573188,"3,118.38",WEST LONDON MISSION SOCIAL WORK ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,02/12/2015,3562749,"3,119.10",Catchpole Court Care Home
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,18/12/2015,3572953,"3,124.00",A & R PROPERTIES LONDON LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - One Room,04/12/2015,3564888,"3,125.60",elliot leigh property management ltd
Communities & Localities,Adult Social Care,Other Adult Services,DAT Care Management Team,Client Treatment Services,16/12/2015,3569298,"3,128.40",Vale House Stabilisation Services
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/12/2015,3574274,"3,140.01",TRIANGLE COMMUNITY SERVICES
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/12/2015,3571968,"3,144.45",Stifford Centre
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,14/12/2015,3569809,"3,145.00",Comfort Zone
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Direct Payments,16/12/2015,3571041,"3,146.00",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,23/12/2015,3566637,"3,150.00",Sunbeam Fostering Agency Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3566636,"3,153.34",Sunbeam Fostering Agency Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/12/2015,3515778,"3,160.86",Link Fostering Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,07/12/2015,3561054,"3,162.86",BARCHESTER HEALTHCARE
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3560805,"3,167.14",Link Fostering Agency
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,23/12/2015,3560806,"3,167.14",Link Fostering Agency
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3560807,"3,167.14",Link Fostering Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,23/12/2015,3576190,"3,168.16",NOTTING HILL HOUSING TRUST
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3566228,"3,171.00",National Fostering Agency
Resource Services,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,07/12/2015,3565733,"3,175.00",Simpson Millar LLP
Development & Renewal,No Service Specified,No Division Specified,New Supply - Local Growth Fund,Other External Fees - Architects Fees,02/12/2015,3548888,"3,176.25",Bell Phillips Architects
Development & Renewal,No Service Specified,No Division Specified,New Supply - Local Growth Fund,Other External Fees - Architects Fees,02/12/2015,3548977,"3,176.25",Bell Phillips Architects
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3574174,"3,177.50",Five Rivers Childcare Limited
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,02/12/2015,3563038,"3,179.31",Norwood Ravenswood Services LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,23/12/2015,3576495,"3,179.71",Leona Enterprises Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,16/12/2015,3571002,"3,192.02",Tower Project
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,02/12/2015,3563177,"3,214.28",Thanet Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,23/12/2015,3566835,"3,214.29",Craven Park Nursing (GSG Nursing Homes Ltd)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3561056,"3,214.30",PARK VIEW CARE HOME
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Non-Contact Taxi Costs,18/12/2015,3569172,"3,219.30",TKG LTD T/A The Keen Group
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,23/12/2015,3576398,"3,223.07",Catchpole Court Care Home
Resource Services,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - LPFA-Opt Out Schs Payment,09/12/2015,3565921,"3,226.03",LONDON PENSIONS FUND AUTHORITY
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,23/12/2015,3569153,"3,226.48",CAPSTONE VISION FOSTER CARE LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3569155,"3,234.63",CAPSTONE VISION FOSTER CARE LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3569291,"3,234.63",CAPSTONE VISION FOSTER CARE LTD
Children's Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,23/12/2015,3566272,"3,242.70",National Fostering Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3562742,"3,246.42",Scimitar Care Hotels PLC
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - Security,23/12/2015,3576820,"3,246.50",Charter Security PLC
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,14/12/2015,3569962,"3,251.00",Uxbridge Estate Agents LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2015,3549578,"3,256.20",Ryancare Fostering Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3560804,"3,256.28",Link Fostering Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573444,"3,259.34",SHANTI HEALTHCARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Residential Care,18/12/2015,3573447,"3,259.34",SHANTI HEALTHCARE LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Non-Contact Trans/Travel Costs,14/12/2015,3569173,"3,266.55",TKG LTD T/A The Keen Group
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,18/12/2015,3571940,"3,267.36",WAPPING BANGLADESH ASSOCIATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,02/12/2015,3561122,"3,267.96",FAIRMOUNT RESIDENTIAL HOME
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3563309,"3,269.48",The Way Care Services Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2015,3563310,"3,269.48",The Way Care Services Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Two Rooms,04/12/2015,3564637,"3,270.00",Workflair LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,16/12/2015,3571013,"3,270.33",ANGEL SUPPORT LIVING LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,23/12/2015,3576528,"3,285.29",Norwood Ravenswood Services LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2015,3569313,"3,298.98",CAPSTONE VISION FOSTER CARE LTD
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,09/12/2015,3564662,"3,300.00",Finefair Management
Development & Renewal,Corporate & Democratic Core,Corporate Management,CLM CLC,Repairs and Maintenance - Responsive - Heating Systems,23/12/2015,3563319,"3,302.75",Controlcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Help to Live at Home,16/12/2015,3570948,"3,309.92",SELF UNLIMITED
