﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918262,"-1,789.14",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918263,"-1,786.88",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918264,-669.64,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918266,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/07/2017,3918267,-691.96,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Nursing Care,26/07/2017,3918268,"-1,303.77",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/07/2017,3918269,"4,058.83",East Thames Group Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/07/2017,3918270,"2,225.57",LITTLEDENE HOUSE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/07/2017,3918271,"2,420.44",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918272,"2,465.43",CARE FIRST CARE HOMES LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918273,"-1,247.97",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/07/2017,3918274,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918275,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Residential Care,26/07/2017,3918276,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918277,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,26/07/2017,3918278,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918279,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918280,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,26/07/2017,3918281,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Residential Care,26/07/2017,3918282,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/07/2017,3918283,-691.96,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918284,"2,236.43",SUMMERDALE COURT CARE CENTRE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Residential Care,26/07/2017,3918285,"2,124.83",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918286,"2,074.65",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918287,-825.80,CARE FIRST CARE HOMES LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918288,-691.96,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/07/2017,3918289,"2,422.43",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,26/07/2017,3918290,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/07/2017,3918291,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918292,-691.96,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918293,-691.96,SUMMERDALE COURT CARE CENTRE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,26/07/2017,3918293,"2,893.85",SUMMERDALE COURT CARE CENTRE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918294,-691.96,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918295,-691.96,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918296,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Nursing Care,26/07/2017,3918297,-691.96,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Residential Care,26/07/2017,3918298,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,26/07/2017,3918299,"3,002.58",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918300,-691.96,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918301,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918302,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918303,"1,968.19",RUNWOOD HOMES PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918304,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918305,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/07/2017,3918306,-691.96,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918307,835.10,ALTON HOUSE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -SP,Social Care - Residential Care,26/07/2017,3918308,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/07/2017,3918309,"2,296.40",BARCHESTER HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918310,-691.96,SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918311,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,26/07/2017,3918312,"2,762.33",TREES PARK (EAST HAM) LIMITED
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,26/07/2017,3918313,"2,294.40",TREES PARK (EAST HAM) LIMITED
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918314,"2,697.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/07/2017,3918315,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918316,"3,830.71",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918317,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918318,"5,089.54",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/07/2017,3918319,"2,945.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Nursing Care,26/07/2017,3918320,"3,694.54",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918321,"3,002.58",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918322,"2,122.98",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918323,"3,694.54",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Nursing Care,26/07/2017,3918324,"3,002.58",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SI,Social Care - Residential Care,26/07/2017,3918325,"2,590.71",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918326,"2,635.00",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/07/2017,3918327,"3,636.96",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/07/2017,3918328,"3,694.54",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Nursing Care,26/07/2017,3918329,"3,694.54",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/07/2017,3918330,"3,456.18",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/07/2017,3918331,"3,694.54",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/07/2017,3918332,"3,694.54",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/07/2017,3918333,"3,636.96",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/07/2017,3918334,"3,636.96",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918335,"3,636.96",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/07/2017,3918336,"3,636.96",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918337,"3,636.96",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918338,"2,101.58",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/07/2017,3918339,"2,697.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SW Team -SS		",Social Care - Residential Care,26/07/2017,3918340,"2,697.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team-SMC,Social Care - Residential Care,26/07/2017,3918341,"2,697.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918342,"2,697.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/07/2017,3918343,"2,697.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/07/2017,3918344,"3,694.54",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Nursing Care,26/07/2017,3918345,"3,636.96",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918346,"2,590.71",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918347,"2,590.71",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/07/2017,3918348,"2,590.71",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/07/2017,3918350,"2,590.71",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Residential Care,26/07/2017,3918351,"2,635.00",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918352,"2,635.00",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/07/2017,3918353,"2,427.61",Bakers Court Nursing Home
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918354,"2,590.71",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SM,Social Care - Residential Care,26/07/2017,3918355,"2,590.71",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team -SI,Social Care - Residential Care,26/07/2017,3918356,"2,521.19",CARE FIRST CARE HOMES LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Residential Care,26/07/2017,3918357,"2,635.00",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918358,"2,635.00",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/07/2017,3918359,"2,612.86",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918360,"2,339.97",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918361,"4,845.44",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918362,"2,480.00",EBURY COURT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918363,"2,907.36",THE LODGE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918364,"3,916.36",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918365,"1,363.25",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918366,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Prevention & Support,26/07/2017,3918366,558.00,GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,26/07/2017,3918367,"2,697.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918368,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918369,"2,376.33",TREES PARK (EAST HAM) LIMITED
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918370,"4,718.87",CHURCHILL HOUSE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918371,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918372,"7,457.71",BUPA CARE HOMES
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918373,"1,944.18",BUPA CARE HOMES LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918374,"2,165.57",CARE FIRST CARE HOMES LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Residential Care,26/07/2017,3918375,"1,862.53",ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918376,"1,175.30",CEDAR LODGE CARE HOME
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/07/2017,3918377,"1,742.96",LIFE STYLE CARE (2011) PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918378,"2,168.01",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Nursing Care,26/07/2017,3918379,"2,314.15",BUPA CARE HOMES LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Residential Care,26/07/2017,3918380,"2,697.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918381,"2,697.00",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -SI,Social Care - Residential Care,26/07/2017,3918382,"3,356.46",ST MUNGO ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918383,"3,830.71",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918384,"3,553.84",ROBERTA HOUSE & ELIZABETH HOUSE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Respite Care Residential,26/07/2017,3918385,-572.70,ANCHOR TRUST HOMES ACCOUNT
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918386,"5,206.01",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Residential Care,26/07/2017,3918387,"3,830.71",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918388,"3,694.54",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918389,"2,465.43",CARE FIRST CARE HOMES LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/07/2017,3918390,"3,887.05",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,26/07/2017,3918391,"5,545.68",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/07/2017,3918393,"2,349.58",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918394,"3,542.86",East Thames Group Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918395,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Prevention & Support,26/07/2017,3918395,553.57,GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,26/07/2017,3918396,"2,590.71",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,26/07/2017,3918397,"4,654.43",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Nursing Care,26/07/2017,3918398,"2,894.78",DERHAM HOUSE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team-SMC,Social Care - Residential Care,26/07/2017,3918399,"2,763.43",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918400,"3,029.14",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Residential Care,26/07/2017,3918401,"2,433.72",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918402,"2,375.48",GATEWAY HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SE Team-MH								",Social Care - Residential Care,26/07/2017,3918403,"3,095.04",THE LODGE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Residential Care,26/07/2017,3918404,"3,029.14",GATEWAY HOUSING ASSOCIATION
