﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797137,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797138,"8,526.66",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797140,548.40,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797144,"2,368.66",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797145,794.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797147,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797148,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797150,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797151,929.40,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797153,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797155,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797158,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797159,899.46,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797161,863.57,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797162,"6,530.54",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797163,795.18,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797167,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797168,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,23/12/2016,3797169,845.73,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3797274,"3,177.50",Five Rivers Childcare Limited
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3797275,"6,421.43",Five Rivers Childcare Limited
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3797276,"3,018.65",Five Rivers Childcare Limited
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3797277,"6,421.43",Five Rivers Childcare Limited
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2016,3797320,"3,914.50",The Way Care Services Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2016,3797321,"2,628.70",The Way Care Services Ltd
Children's Services,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,23/12/2016,3797328,"191,741.11",D4E Mulberry LTD
Children's Services,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,23/12/2016,3797329,"7,832.48",D4E Mulberry LTD
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797582,"1,500.00",Account 3 Ltd
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797589,"1,500.00",Account 3 Ltd
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797597,"1,500.00",Account 3 Ltd
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797601,"1,500.00",Account 3 Ltd
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797607,"1,500.00",Account 3 Ltd
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797614,"1,500.00",Account 3 Ltd
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797620,"1,500.00",Account 3 Ltd
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797624,"1,500.00",Account 3 Ltd
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797627,"1,500.00",Account 3 Ltd
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797631,"1,500.00",Account 3 Ltd
Children's Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,23/12/2016,3797639,"1,500.00",Account 3 Ltd
Children's Services,Children's Social Care,Family Support Services,Short Breaks and Family Support,Third Party Payments - Voluntary Associations,23/12/2016,3798556,"12,500.00",Tower Project
Children's Services,Children's Social Care,Family Support Services,Short Breaks and Family Support,Third Party Payments - Voluntary Associations,23/12/2016,3798557,"28,125.00",Tower Project
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,23/12/2016,3798588,"15,411.34",Kingdom Care Childrens Homes
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,23/12/2016,3798863,"3,579.72",Newhaven 16 Plus
Children's Services,Education Services,Other Strategic Functions,BHLPS (Budget Holding Lead Professional Scheme),Non Staff Transport Costs - Client Transport Costs,23/12/2016,3798961,"2,400.00",Mile End Car Hire Limited
Children's Services,Education Services,Other Strategic Functions,Vulnerable Pupils Fund,Non Staff Transport Costs - Reimbursement,23/12/2016,3798963,"1,500.00",Mile End Car Hire Limited
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Catering Equipment,23/12/2016,3799619,872.40,W V Howe LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3799633,"3,145.88",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3799634,"3,145.88",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Kitchen Supplies - Food and Beverages,23/12/2016,3799647,635.75,Chicken Joes
Children's Services,Children's Social Care,Family Support Services,Short Breaks and Family Support,Subscriptions - Associations,23/12/2016,3799720,"4,471.20",Childrens Specialist Services SENSE
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3799735,"3,145.88",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3799736,"3,145.88",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,23/12/2016,3799750,"12,178.57",Mig House Residential Care Home Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3799761,"3,145.88",Children First Fostering Agency LTD
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,23/12/2016,3799767,"11,785.71",Mig House Residential Care Home Ltd
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,23/12/2016,3800745,"3,357.23",Look Ahead Care & Support Ltd
Children's Services,Children's Social Care,Family Support Services,Family Support cluster,Training Expenses - Staff External Training (UK Based),23/12/2016,3800796,840.00,Tavistock & Portman NHS Trust
Children's Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Kitchen Supplies - Food and Beverages,23/12/2016,3800826,641.55,Chicken Joes
Children's Services,Education Services,Other Strategic Functions,Music Trading Account,Third Party Payments - Other Establishments,23/12/2016,3800864,"10,000.00",Green Candle Dance Company
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,23/12/2016,3800880,"3,214.29",Transforming Lives Co
Children's Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need BGW,Childrens Act Section 17 - Other Placements Bed & Breakfast,23/12/2016,3800894,"2,340.00",Shuttleworth (UK) Ltd
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,23/12/2016,3800939,"3,505.72",Transforming Lives Co
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,23/12/2016,3800964,"3,254.00",Transforming Lives Co
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Placement Fee,23/12/2016,3801602,906.57,Belal Uddin
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3801660,"3,180.00",Greater London Fostering LTD
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3801691,"3,052.57",Foster Care Associates Limited
Children's Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need WAPP,Social Care - Day Care,23/12/2016,3801708,500.00,UK Room (London) Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,23/12/2016,3801712,"1,219.06",Raj Foods LTD
Children's Services,Children's Social Care,Youth Justice,Youth Justice Team,Panel & Conference Expenses - Conference - UK Based,23/12/2016,3801733,580.50,Dod's Parliamentary Communications
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,23/12/2016,3801734,"3,210.71",Inclusive Care Support Ltd
Children's Services,Children's Social Care,Family Support Services,Tackling Troubled Families,Services - Professional Fees - Partnership Arrangement,23/12/2016,3801737,"22,266.00",Addaction
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-Kinshp Care,Childrens Act Section 23 - Spec Pymnts Legal,23/12/2016,3801748,"1,500.00",Adams Solicitors
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,23/12/2016,3801754,"3,052.57",Foster Care Associates Limited
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Reg Plan Maint Inc Pay,23/12/2016,3801820,561.00,Redacted Section 40 FOI Act
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Payment Education/Training/Employment Support,23/12/2016,3801821,667.00,Redacted Section 40 FOI Act
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Payment Education/Training/Employment Support,23/12/2016,3801822,667.00,Redacted Section 40 FOI Act
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2016,3802704,"102,197.09",Brake Bros LTD
Children's Services,Education Services,Other Strategic Functions,Information & Support Services,Services - Professional Fees - Consultants Fees,23/12/2016,3802707,"1,517.72",Redacted Section 40 FOI Act
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2016,3802818,"16,868.64",Brake Bros LTD
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2016,3802841,"43,990.84",Brake Bros LTD
Communities & Localities,Highways and Transport Services,Structural Maintenance,Greenwich Foot Tunnel,Third Party Payments - L.B of Greenwich,02/12/2016,3654007,"-17,444.25",LONDON BOROUGH OF GREENWICH
Communities & Localities,Transport Services,"Transport Planning, Policy and Strategy",Capital Works - P&E,Building Works - Main Works,02/12/2016,3774853,"4,950.00",Urban Movement
Communities & Localities,Cultural and Related Services,Recreation & Sport,GLL Sports Centres,Payments to Private Contractors - Management Fee,02/12/2016,3774959,"178,109.59",Greenwich Leisure LTD
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,02/12/2016,3775827,740.20,R A Commercial Components
Communities & Localities,Public Health,Substance Misuse,Operating Costs,Computing - Purchase of Software,02/12/2016,3775828,"3,250.00",Casmaco
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,02/12/2016,3776976,650.59,Books Asia
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Payments to Private Contractors - Private Contractor,02/12/2016,3787249,"7,975.00",Friends of Tower Hamlets Cemetery Park
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Water Services - Metered,02/12/2016,3787259,"6,484.56",Thames Water Utilities LTD
Communities & Localities,Cultural and Related Services,Library Service,Bethnal Green Library,Computing - Purchase of Hardware,05/12/2016,3770046,"1,138.00",VMS Network Cabling Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Services - Professional Fees - Security Fees,05/12/2016,3774923,"8,834.02",OCS T/A LEGION
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Services - Professional Fees - Security Fees,05/12/2016,3774924,"10,254.37",OCS T/A LEGION
Communities & Localities,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,05/12/2016,3774955,"6,115.00",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,05/12/2016,3774990,"6,125.69",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,05/12/2016,3775008,"4,708.17",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Cultural and Related Services,Open Spaces,Green Team,Community Equipment  Supplies - Non Store Items,05/12/2016,3776621,"7,056.00",Fresh Acres Nurseries Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Grounds Maintenance - Contract - Bedding,05/12/2016,3776622,"2,182.20",Fresh Acres Nurseries Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Grounds Maintenance - Contract - Bedding,05/12/2016,3776623,"3,058.50",Fresh Acres Nurseries Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Grounds Maintenance - Contract - Bedding,05/12/2016,3776624,"3,962.80",Fresh Acres Nurseries Ltd
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,05/12/2016,3779340,"2,500.00",Metro City PA LTD
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,05/12/2016,3779341,"8,247.00",Metro City PA LTD
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,05/12/2016,3780214,"10,305.00",Face Events LTD
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,05/12/2016,3781889,"2,132.50",Frontier Medical Group
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,05/12/2016,3781964,"1,301.18",Books Asia
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,05/12/2016,3781965,"1,301.18",Books Asia
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Pest Control,Environmental Health Supplies - Baits and Poisons,05/12/2016,3782210,"2,607.25",Barrettine Environmental Health
Communities & Localities,Transport Services,Structural Maintenance,Rech. Works- Highways,Sundry Creditors - Rechargeable Works - Rendered Accounts/Refunds,05/12/2016,3782698,"1,327.03",TELFORD HOMES PLC
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,05/12/2016,3783008,"10,955.00",NHS Tower Hamlets Clinical Commissioning Group (CCG)
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,05/12/2016,3783127,"265,000.00",NHS Tower Hamlets Clinical Commissioning Group (CCG)
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,05/12/2016,3783154,"50,000.00",NHS Tower Hamlets Clinical Commissioning Group (CCG)
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,05/12/2016,3786548,677.40,Guardian Pharmacy t/a Lansbury Chemist
Communities & Localities,Cultural and Related Services,Culture & Heritage,Kobi Nazrul Centre,Events & Exhibition Supplies,05/12/2016,3789029,"4,250.00",Arts Without Borders
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,05/12/2016,3789399,"1,499.90",Performing Rights Society
Communities & Localities,Highways and Transport Services,Parking Services,Parking Shop/Permits,Other Sales and Fees - Residents,05/12/2016,3790222,549.75,Foxtons Ltd
Communities & Localities,Highways and Transport Services,Public Transport,Mobility Support,Payments to Private Contractors - Other Contractors,07/12/2016,3775793,"5,551.00",SHA DISABILITY CONSULTANCY LTD
Communities & Localities,Cultural and Related Services,Library Service,Idea Store - whitechapel,Photocopier Charges - Consumables,07/12/2016,3775826,575.13,Supplies Team Ltd
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,07/12/2016,3777449,"7,200.00",Magpie Resources
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Uniforms & Clothing,07/12/2016,3777555,"2,107.50",Enfield Safety Supplies
Communities & Localities,Highways and Transport Services,Public Transport,Mobility Support,Non Staff Transport Costs - Non Tfl Concessionary Fares,07/12/2016,3777843,"60,692.00",London Councils
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Markets Management A/c,Training Expenses - Staff External Training (UK Based),07/12/2016,3777901,670.00,JML Training & Consultancy
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,07/12/2016,3779284,620.00,Oliver Landpower Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,07/12/2016,3779325,664.13,R A Commercial Components
Communities & Localities,Children's Social Care,Services for young people,Outdoor,Educational/Training Supplies - Curriculum Visits/Activities,07/12/2016,3780159,"6,427.84",Unique Office Solutions
Communities & Localities,Children's Social Care,Services for young people,Outdoor,Educational/Training Supplies - Curriculum Visits/Activities,07/12/2016,3780160,"1,167.00",Unique Office Solutions
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Markets Management A/c,Repairs and Maintenance - Responsive - General,07/12/2016,3780207,882.56,Zapp Canopy Umbrellas
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,07/12/2016,3782484,"2,350.00",Kelly Bros Solar Signs Ltd
Communities & Localities,Public Health,Substance Misuse,"Residential Treatment (Drug and Alcohol)		",Client Treatment Services,07/12/2016,3786718,743.76,The Nelson Trust
Communities & Localities,Education Services,Other Education and Community Budget,MIS - Exams,Education & Training - Schools Delegated,07/12/2016,3786734,575.00,Open College Network London Region
Communities & Localities,Education Services,Other Education and Community Budget,Technical Education,Materials - Cleaning Materials,07/12/2016,3787173,593.40,Alexandra Cleaning services
Communities & Localities,Public Health,Substance Misuse,"Residential Treatment (Drug and Alcohol)		",Client Treatment Services,07/12/2016,3789419,974.73,Somewhere House Ltd
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,07/12/2016,3790099,548.80,FLORIDA PHARMACY
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Markets Management A/c,Training Expenses - Staff External Training (UK Based),07/12/2016,3791209,625.00,The Attlee Foundation
Communities & Localities,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,09/12/2016,3513669,"1,836.00",Cycling Instructor LTD
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,09/12/2016,3770028,"1,857.42",Barts Health NHS Trust
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,09/12/2016,3776878,660.00,Comfort Zone
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,09/12/2016,3776879,660.00,Comfort Zone
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,09/12/2016,3776880,660.00,Comfort Zone
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,09/12/2016,3776882,890.00,Comfort Zone
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Control Room Maintenance,09/12/2016,3776883,696.00,Comfort Zone
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,09/12/2016,3777450,"9,800.00",Magpie Resources
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,09/12/2016,3777476,660.00,Comfort Zone
Communities & Localities,Cultural and Related Services,Open Spaces,Green Team,Community Equipment  Supplies - Non Store Items,09/12/2016,3777484,"1,797.40",Treeline Services Ltd
Communities & Localities,Public Health,Substance Misuse,"Residential Treatment (Drug and Alcohol)		",Client Treatment Services,09/12/2016,3777534,"4,238.00",Action on Addiction
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Services - Professional Fees - Consultants Fees,09/12/2016,3777815,"1,200.00",SFP Property
Communities & Localities,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Services - Professional Fees - Consultants Fees,09/12/2016,3777816,850.00,SFP Property
Communities & Localities,Cultural and Related Services,Open Spaces,Victoria Park,Uniforms & Clothing,09/12/2016,3779355,921.50,Enfield Safety Supplies
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,09/12/2016,3781816,"1,540.00",2CL Communications Ltd
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,09/12/2016,3781956,"1,059.00",Frontier Medical Group
Communities & Localities,Public Health,Substance Misuse,Drugs Intervention Programme,Property Leases - Buildings,09/12/2016,3782248,"15,000.00",Healthlink Investment LTD
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,09/12/2016,3783085,702.91,Askews and Holts Library Services Ltd
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,09/12/2016,3785577,704.00,Frontier Medical Group
Communities & Localities,Education Services,Other Education and Community Budget,MIS - Exams,Subscriptions - Associations,09/12/2016,3790155,"1,500.00",The British Computer Society
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Animal Warden Service,Services - Professional Fees - Veterinary,09/12/2016,3790472,900.50,Midland Veterinary Surgery
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Animal Warden Service,Services - Professional Fees - Veterinary,09/12/2016,3790524,"1,333.62",Midland Veterinary Surgery
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,09/12/2016,3790958,"2,000.00",Sanaton Association
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Control Room Maintenance,09/12/2016,3792916,966.00,Murray McCaw - Electrician and CCTV
Communities & Localities,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,12/12/2016,3771036,"2,680.00",Greenwich Leisure LTD
Communities & Localities,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,12/12/2016,3775849,"1,474.00",Greenwich Leisure LTD
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,12/12/2016,3781770,694.75,Alere Toxicology PLC
Communities & Localities,Environmental and Regulatory Services,Waste Collection,Hazardous Waste,Payments to Private Contractors - Private Contractor,12/12/2016,3781936,"3,918.42",City Of London Corporation
Communities & Localities,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,12/12/2016,3785541,"3,400.00",Lion Trachire Ltd
Communities & Localities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Medical Requisites,12/12/2016,3785608,"1,198.22",Frontier Medical Group
Communities & Localities,Corporate & Democratic Core,Democratic Representation & Management,Preventing Violent Extremism,Training Expenses - Staff External Training (UK Based),12/12/2016,3789331,"9,000.00",EqualiTeach CIC
Communities & Localities,Cultural and Related Services,Library Service,Idea Store - Central Admin,Computing - Purchase of Software,12/12/2016,3792907,688.80,Axiell Ltd
Communities & Localities,Public Health,Substance Misuse,"Residential Treatment (Drug and Alcohol)		",Client Treatment Services,12/12/2016,3792917,"4,410.00",Vale House Stabilisation Services
Communities & Localities,Education Services,Other Education and Community Budget,Lifelong Learning ACL Manageme,Services - Professional Fees - Consultants Fees,12/12/2016,3793742,"5,166.15",Senate House Services LTD T/A ULCC
Communities & Localities,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Poplar Mortuary,Services - Professional Fees - Burial Fees,12/12/2016,3793754,669.00,T Cribb & Sons
