﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Place,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Door Entry Systems,01/03/2017,3837012,"106,694.87",Openview Security Solutions Ltd
Place,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive,01/03/2017,3837012,"27,177.71",Openview Security Solutions Ltd
Place,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive,01/03/2017,3837012,"12,543.56",Openview Security Solutions Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,01/03/2017,3837096,536.33,Leighway Auto Electrics LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Housing Options � Removals and Transport,01/03/2017,3838407,"5,370.90",Crown Promotions and Removals Ltd
Place,General Fund/Council Fund,Enabling,Lettings Overcrowding Grant,Third Party Payments - Housing Options � Removals and Transport,01/03/2017,3838408,919.30,Crown Promotions and Removals Ltd
Place,HRA Income,Leaseholders Charges for Services and Facilities,Leasehold Service Charges,Services - Professional Fees - Consultants Fees,01/03/2017,3839968,"3,575.00",Strutt & Parker LLP
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,01/03/2017,3840013,"1,860.00",COMMONGATE HOTELS LTD
Place,Planning Services,Community Development,Energy Procurement,Services - Professional Fees - Consultants Fees,01/03/2017,3840014,"1,290.00",Environment Agency
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,01/03/2017,3841148,"1,914.38",Tower Hamlets Community Housing
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,01/03/2017,3841170,"2,955.00",Tower Hamlets Community Housing
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,01/03/2017,3841171,"4,025.50",Tower Hamlets Community Housing
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Repair & Maintenance,03/03/2017,3804764,"2,376.09",RGE Services
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Fixtures and Fittings - Purchases - Security,03/03/2017,3822666,"3,010.00",surelock security systems ltd
Place,No Service Specified,No Division Specified,CLM Security,Repairs and Maintenance - Responsive - Security,03/03/2017,3823866,620.00,JC Coster (Metalworks) Ltd
Place,Highways and Transport Services,Parking Services,Parking Services Operations,Tools and Equipment - Purchase,03/03/2017,3826894,"1,113.50",Office Depot (Catalogue)
Place,Planning Services,Community Development,Capital Delivery Architectural Team,Services - Professional Fees - Consultants Fees,03/03/2017,3826994,"1,045.68",Quant and  Measur Ltd
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,03/03/2017,3827262,660.00,Comfort Zone
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,03/03/2017,3827263,660.00,Comfort Zone
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,03/03/2017,3827266,660.00,Comfort Zone
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,03/03/2017,3827267,660.00,Comfort Zone
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-DCLG Help for Single Hmlss Fund Grant,Third Party Payments - Other Establshments,03/03/2017,3827403,"5,551.30",St Mungo's
Place,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,03/03/2017,3827767,"3,935.05",GREENER SOLUTIONS LTD
Place,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Valuation Fees,03/03/2017,3827769,"2,160.00",SFP Property
Place,Planning Services,Community Development,Capital Delivery Service Team,Services - Professional Fees - Consultants Fees,03/03/2017,3827795,"5,753.70",Ian Chalk Architects
Place,Planning Services,Economic Development,ED Management,Services - Professional Fees - Consultants Fees,03/03/2017,3828848,"9,760.00",Association Of Town Centre Management
Place,Corporate & Democratic Core,Corporate Management,Water Coolers,Kitchen Supplies - Food and Beverages,03/03/2017,3829841,538.20,Cooleraid Ltd
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,03/03/2017,3830446,"4,610.00",Evolve AMs UK Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-DCLG Grt Funded Exp,Third Party Payments - Other Establshments,03/03/2017,3830510,"48,742.00",Providence Row Charity
Place,No Service Specified,No Division Specified,CLM Energy,Gas,03/03/2017,3830995,"1,052.00",Hall Fuels
Place,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,03/03/2017,3833417,"1,513.05",GREENER SOLUTIONS LTD
Place,No Service Specified,No Division Specified,CLM Service Charges,Rent Charges,03/03/2017,3835489,"2,795.96",Knight Frank LLP
Place,Highways and Transport Services,Parking Services,Parking Services Appeals/Proc,Services - Professional Fees - Parking Fees,03/03/2017,3839959,"36,264.69",London Councils
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,03/03/2017,3842050,"2,295.00",Peabody Trust
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,03/03/2017,3842053,"3,221.50",Peabody Trust
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV Minor Works,Payments to Private Contractors - Minor Works,03/03/2017,3842111,"4,771.00",Comfort Zone
Place,HRA Expenditure,Supervision and Management,Service Charge Payments,Property Leases - Buildings,03/03/2017,3842114,"25,808.18",Blackstone Property Management
Place,Environmental and Regulatory Services,Waste Disposal,Waste Contract,Services - Professional Fees - Legal Fees/Expenses,03/03/2017,3842141,"1,908.00",Sharpe Pritchard
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,03/03/2017,3842207,"2,153.18",Peabody Trust
Place,No Service Specified,No Division Specified,Temporary Structures,Sundry Creditors - Rechargeable Works - Rendered Accounts/Refunds,03/03/2017,3842212,592.00,ABLE 1 SCAFFOLDING
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-DCLG Grt Funded Exp,Third Party Payments - Temporary Accommodation Rents - One Room,03/03/2017,3842225,"1,000.00",Dasino Properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/03/2017,3842301,"1,036.00",Ehomes and Shelters Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,03/03/2017,3842302,"4,256.00",Capital Homes
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,03/03/2017,3842304,"14,920.56",Buxton Homes Poplar Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,03/03/2017,3842305,"24,280.48",Housing Britain
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,03/03/2017,3842307,"1,339.80",Dockside Property Services
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,03/03/2017,3842308,"30,298.36",Altwood Properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,03/03/2017,3842309,"107,061.85",Maktap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Four Rooms,03/03/2017,3842310,"3,407.88",Orchard Properties
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843310,"4,437.11",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843311,"4,400.79",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843312,"4,886.56",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843317,"2,744.16",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843318,"2,298.91",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843319,"3,096.28",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843320,"1,141.39",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843321,752.55,EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843322,787.95,EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843323,"37,374.25",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843330,"6,650.55",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843331,"6,710.60",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843332,605.35,EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843333,642.13,EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843339,"1,600.78",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843340,"1,860.27",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843341,"1,560.19",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843354,"1,023.36",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843356,"2,386.73",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843357,"2,266.22",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843358,"3,040.83",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843359,"2,491.69",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843360,"2,484.80",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843361,"4,189.07",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843362,"6,260.53",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843363,"5,553.64",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843364,"4,020.27",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843365,"5,290.91",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843366,"4,680.25",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843374,"3,345.70",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843375,"3,357.15",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843378,"4,575.95",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843379,"7,283.08",EDF  Energy
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,03/03/2017,3843380,"7,310.97",EDF  Energy
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,03/03/2017,3845747,954.00,ACCESS AUTOMATION LTD
Place,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Education & Training - Non Staff Tuition Fees,06/03/2017,3783122,"2,511.00",BIKE WORKS CIC
Place,Planning Services,Building Control,Building Control Trading,Services - Professional Fees - Consultants Fees,06/03/2017,3799608,"1,100.00",Monson Engineering LTD
Place,Planning Services,Building Control,Building Control Trading,Services - Professional Fees - Consultants Fees,06/03/2017,3799731,"1,600.00",Monson Engineering LTD
Place,Planning Services,Building Control,Building Control Trading,Services - Professional Fees - Consultants Fees,06/03/2017,3799760,"4,100.00",Monson Engineering LTD
Place,Planning Services,Building Control,Building Control Trading,Services - Professional Fees - Consultants Fees,06/03/2017,3802725,"6,500.00",Monson Engineering LTD
Place,Planning Services,Building Control,Building Control Trading,Services - Professional Fees - Consultants Fees,06/03/2017,3804886,"3,805.90",Monson Engineering LTD
Place,Planning Services,Building Control,Building Control Trading,Services - Professional Fees - Consultants Fees,06/03/2017,3817638,"12,196.85",Monson Engineering LTD
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,06/03/2017,3827306,"1,309.00",surelock security systems ltd
Place,Corporate & Democratic Core,Corporate Management,D & R Admin Team,Photocopier Charges - Consumables,06/03/2017,3827325,768.68,Supplies Team Ltd
Place,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,06/03/2017,3827768,"1,420.30",GREENER SOLUTIONS LTD
Place,Environmental and Regulatory Services,Regulatory Services,Trading Standards,Computing - Purchase of Software,06/03/2017,3829880,500.00,Phill Hatton Forensic Computing
Place,Highways and Transport Services,Public Transport,Mobility Support,Non Staff Transport Costs - Non Tfl Concessionary Fares,06/03/2017,3830848,"56,358.67",London Councils
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,06/03/2017,3830935,"8,601.11",ROYAL MAIL
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,06/03/2017,3835547,"3,798.00",1st Ace Response and Guarding
Place,Planning Services,Development Control,Development Management,Services - Professional Fees - Daylight/Sunlight Reviews,06/03/2017,3838398,800.00,Delva Patman Redler LLP
Place,Cultural and Related Services,Open Spaces,Green Team,Community Equipment  Supplies - Non Store Items,06/03/2017,3842164,"1,425.00",Rigby Taylor Ltd
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,06/03/2017,3843091,"5,177.70",Avenue Property Construction
Place,No Service Specified,No Division Specified,Temporary Structures,Sundry Creditors - Rechargeable Works - Rendered Accounts/Refunds,06/03/2017,3843093,"1,554.00",EMBASSY SITE SERVICES
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,06/03/2017,3843097,"2,627.36",Peabody Trust
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,06/03/2017,3843279,"2,585.00",Peabody Trust
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,06/03/2017,3843492,"1,260.00",St James Asset Management Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,06/03/2017,3843494,"1,491.00",A & R PROPERTIES LONDON LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,06/03/2017,3843495,"1,162.28",Pure Estates
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,06/03/2017,3843496,"1,120.00",Bercleys Management UK Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,06/03/2017,3843497,"2,100.00",Uxbridge Estate Agents LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Five Rooms,06/03/2017,3843499,"57,094.33",CITY HOUSING PARTNERSHIP LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Four Rooms,06/03/2017,3843500,"6,284.88",Midos Management Company Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,06/03/2017,3843502,"44,716.56",TERRA FIRMA PROPERTY SERVICES UK
Place,Corporate & Democratic Core,Corporate Management,Blackwall Goods Yard,Water Services - Metered,06/03/2017,3843507,"1,274.23",CASTLE WATER
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Four Rooms,06/03/2017,3843511,540.00,HAMLETTS LTD
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,06/03/2017,3843746,"5,000.00",Neopost Ltd
Place,Highways and Transport Services,Public Transport,Mobility Support,Payments to Private Contractors - Other Contractors,06/03/2017,3845604,"3,090.00",SHA DISABILITY CONSULTANCY LTD
Place,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,08/03/2017,3811779,736.25,Port of London Authority
Place,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,08/03/2017,3811868,556.29,Port of London Authority
Place,Highways and Transport Services,Parking Services,Design & Development,Services - Bank Charges - Collection Charges,08/03/2017,3828952,"7,652.85",Jade Security Services
Place,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,08/03/2017,3829833,"1,358.70",GREENER SOLUTIONS LTD
Place,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,08/03/2017,3829835,"1,054.90",GREENER SOLUTIONS LTD
Place,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,08/03/2017,3829836,"1,509.49",GREENER SOLUTIONS LTD
Place,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,08/03/2017,3829851,748.41,The Maintenance Supply Co Ltd
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,08/03/2017,3830556,"3,024.00",1st Ace Response and Guarding
Place,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,08/03/2017,3830577,650.00,Exterion Media (UK) Ltd
Place,Planning Services,Development Control,Development Management,Staff Advertising,08/03/2017,3831671,"1,414.70",Penna PLC
Place,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Baits and Poisons,08/03/2017,3831691,820.00,Raptor Services Ltd
Place,Corporate & Democratic Core,Corporate Management,Montifiore Centre,Repairs and Maintenance - Responsive - Electrical,08/03/2017,3833555,576.61,Edmundson Electrical LTD
Place,Planning Services,Community Development,Capital Delivery Service Team,Services - Professional Fees - Consultants Fees,08/03/2017,3835241,"4,500.00",Mace Ltd
Place,Highways and Transport Services,Parking Services,Design & Development,Communications,08/03/2017,3835283,"7,289.12",Verrus (UK) LTD
Place,Planning Services,Development Control,Development Management,Services - Professional Fees - Daylight/Sunlight Reviews,08/03/2017,3835465,"1,518.00",Anstey Horne & Co Ltd
Place,Highways and Transport Services,Parking Services,Design & Development,Parking Bays - Parking Machine Repairs,08/03/2017,3837088,"1,970.00",Liberty Printers Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,08/03/2017,3838425,707.00,London Hire Ltd
Place,Environmental and Regulatory Services,Regulatory Services,Pollution Team,Education & Training - Non Staff Tuition Fees,08/03/2017,3840479,"6,386.00",Kings College London
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-DCLG Grt Funded Exp,Third Party Payments - Other Establshments,08/03/2017,3843154,"1,030.14",Thames Reach Housing Association
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3843266,"22,028.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3843598,"3,480.00",Apolonia Property Services (Exodus Housing)
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,08/03/2017,3843618,"10,713.42",ROYAL MAIL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3843720,"19,494.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3843730,"1,624.00",Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3843739,"2,596.00",Shuttleworth (UK) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3843744,"2,336.00",Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3844286,"1,961.82",Keymove Estates Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,08/03/2017,3845703,"10,015.32",ADAM HARRIS ESTATES
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845704,"2,298.80",Workflair LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845706,"104,958.96",METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,08/03/2017,3845707,"96,671.40",Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845708,"15,429.88",MBRC Investments LTD t/a 1st Capital Homes
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,08/03/2017,3845709,"2,702.56",Sovereign Residential
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845710,"7,598.10",Alliance & Mutual Investment Company (2002) Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Four Rooms,08/03/2017,3845711,"4,071.20",Meadway Properties LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,08/03/2017,3845712,"1,425.00",Maritime Properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Four Rooms,08/03/2017,3845715,"1,431.08",ACE PROPERTIES & FINANCE
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845716,"8,386.00",UK Property Let
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,08/03/2017,3845718,"21,923.45",Ample Properties & Finance
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,08/03/2017,3845719,"28,288.12",Barry Stewart and Sons Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845720,"44,482.48",Tower Estates (Lodge) Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,08/03/2017,3845721,"5,546.52",Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,08/03/2017,3845722,"29,169.56",LETTINGS INTERNATIONAL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845724,"12,587.00",Cromwood Housing Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845726,"2,394.00",Stef And Philips Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845728,"6,300.00",Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845731,"3,192.00",Newhaven 16 Plus
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845732,"6,862.80",Alliance & Mutual Investment Company (2002) Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,08/03/2017,3845733,"28,820.49",Barry Stewart and Sons Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845734,"3,853.09",AMI PROPERTIES LIMITED
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,08/03/2017,3845735,"2,995.56",Premium Quality Foods Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,08/03/2017,3845737,"1,329.44",ADMIRAL REAL ESTATES LIMITED
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,08/03/2017,3845738,"8,855.00",Limeco Associates Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,08/03/2017,3845740,-645.24,METROPOLITAN & CROWN
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,08/03/2017,3845741,"60,505.40",Apex Housing Solutions Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,08/03/2017,3845742,"77,052.98",Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,08/03/2017,3845743,"2,131.92",Keymove Estates Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,08/03/2017,3845744,"44,512.05",Rent Connect Housing Ltd
Place,No Service Specified,No Division Specified,Arts-Park Events,Sundry Creditors - Rechargeable Works - Rendered Accounts/Refunds,08/03/2017,3845820,"2,000.00",Mannings Fairview Co Ltd
