﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Place,HRA Expenditure,Special Services,Grounds Maintenance,Grounds Maintenance - Contract - Trees & Shrubs,28/04/2017,3877797,"2,542.10",CSG (USHERS) LTD
Place,HRA Expenditure,Special Services,Grounds Maintenance,Grounds Maintenance - Contract - Trees & Shrubs,28/04/2017,3877798,"1,553.98",CSG (USHERS) LTD
Place,HRA Expenditure,Special Services,Grounds Maintenance,Grounds Maintenance - Contract - Trees & Shrubs,28/04/2017,3877800,"6,023.53",CSG (USHERS) LTD
Place,HRA Expenditure,Special Services,Grounds Maintenance,Grounds Maintenance - Contract - Trees & Shrubs,28/04/2017,3877801,"4,318.74",CSG (USHERS) LTD
Place,HRA Expenditure,Special Services,Grounds Maintenance,Grounds Maintenance - Contract - Trees & Shrubs,28/04/2017,3877802,"5,346.31",CSG (USHERS) LTD
Place,HRA Expenditure,Special Services,Grounds Maintenance,Grounds Maintenance - Contract - Trees & Shrubs,28/04/2017,3877803,"14,970.66",CSG (USHERS) LTD
Place,HRA Expenditure,Special Services,Grounds Maintenance,Grounds Maintenance - Contract - Trees & Shrubs,28/04/2017,3877806,"3,073.80",CSG (USHERS) LTD
Place,HRA Expenditure,Special Services,Grounds Maintenance,Grounds Maintenance - Contract - Trees & Shrubs,28/04/2017,3877807,"3,132.36",CSG (USHERS) LTD
Place,No Service Specified,No Division Specified,CLM Building Fabrics,Repairs and Maintenance - Responsive - General,28/04/2017,3877836,388.37,BUILDBASE
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Legal,Services - Professional Fees - Counsel's Fees,28/04/2017,3877862,325.00,Maktap
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,28/04/2017,3877898,518.00,Peabody Trust
Place,No Service Specified,No Division Specified,CLM Building Fabrics,Repairs and Maintenance - Responsive - General,28/04/2017,3877905,448.20,BUILDBASE
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,28/04/2017,3877931,"3,492.92",Poplar HARCA LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,28/04/2017,3877933,"2,471.30",Poplar HARCA LTD
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3877972,371.63,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3877974,308.87,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3877975,287.16,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3877976,356.74,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3877977,559.76,CORONA ENERGY RETAIL 4 LIMITED
Place,Corporate & Democratic Core,Corporate Management,62 Roman Road Bldg,Gas,28/04/2017,3877978,776.90,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3877984,"1,271.71",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Electricity,28/04/2017,3877986,"2,013.05",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3877987,543.64,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3877989,365.42,CORONA ENERGY RETAIL 4 LIMITED
Place,Corporate & Democratic Core,Corporate Management,Jack Dash House Bldg,Gas,28/04/2017,3877991,610.05,CORONA ENERGY RETAIL 4 LIMITED
Place,Planning Services,Community Development,Pritchards Road  Asset Mngmnt,Gas,28/04/2017,3877997,691.31,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878006,552.17,CORONA ENERGY RETAIL 4 LIMITED
Place,Planning Services,Community Development,Mayfield House Asset Mngmnt,Gas,28/04/2017,3878007,266.25,CORONA ENERGY RETAIL 4 LIMITED
Place,Corporate & Democratic Core,Corporate Management,Toby Lane Depot,Gas,28/04/2017,3878010,516.71,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878013,763.98,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878019,613.99,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878020,"1,576.23",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878021,"6,423.80",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878022,"4,595.81",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878023,750.21,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878024,"11,219.96",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878025,"1,269.77",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878027,510.09,CORONA ENERGY RETAIL 4 LIMITED
Place,Corporate & Democratic Core,Corporate Management,Rushmead Bldg,Gas,28/04/2017,3878028,359.83,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878029,635.48,CORONA ENERGY RETAIL 4 LIMITED
Place,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Gas,28/04/2017,3878030,"2,105.11",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878031,"5,810.70",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878036,338.00,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878037,404.48,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878038,447.25,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878039,"5,643.87",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878040,"2,583.85",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878041,611.32,CORONA ENERGY RETAIL 4 LIMITED
Place,Corporate & Democratic Core,Corporate Management,Blackwall Goods Yard,Gas,28/04/2017,3878045,649.33,CORONA ENERGY RETAIL 4 LIMITED
Place,Corporate & Democratic Core,Corporate Management,John Onslow House,Gas,28/04/2017,3878047,"1,266.66",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878049,"1,047.14",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878050,"2,298.55",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878053,993.07,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878054,"19,080.06",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878055,"1,182.65",CORONA ENERGY RETAIL 4 LIMITED
Place,Corporate & Democratic Core,Corporate Management,Southern Grove Bldg,Gas,28/04/2017,3878056,373.22,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878057,514.93,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878058,"1,708.96",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878059,"3,651.38",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878061,662.82,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878063,302.64,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878070,"3,617.21",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878072,"4,404.01",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878073,"4,572.53",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878074,"3,969.16",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878075,"1,696.47",CORONA ENERGY RETAIL 4 LIMITED
Place,Planning Services,Community Development,Toby Club,Gas,28/04/2017,3878076,270.32,CORONA ENERGY RETAIL 4 LIMITED
Place,Corporate & Democratic Core,Corporate Management,Toby Lane Depot,Gas,28/04/2017,3878078,326.21,CORONA ENERGY RETAIL 4 LIMITED
Place,Planning Services,Community Development,Community Use Of Buildings,Gas,28/04/2017,3878081,"1,994.24",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878089,"6,140.13",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878090,"4,013.76",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878091,"2,515.22",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878092,"2,316.32",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878093,"1,903.27",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878094,"1,953.07",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878096,"1,520.81",CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878097,850.24,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878098,471.89,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878099,564.55,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878100,"4,258.60",CORONA ENERGY RETAIL 4 LIMITED
Place,Planning Services,Community Development,Russia Lane Asset Mngmnt,Gas,28/04/2017,3878101,451.99,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878102,425.39,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878103,940.03,CORONA ENERGY RETAIL 4 LIMITED
Place,No Service Specified,No Division Specified,Communal Energy,Gas,28/04/2017,3878105,"1,314.68",CORONA ENERGY RETAIL 4 LIMITED
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,03/04/2017,3846467,451.62,Askews and Holts Library Services Ltd
Resources,General Fund/Council Fund,Private Sector Housing Renewal,Repairs Helpline Out Of Hours,Payments to Private Contractors - Other Contractors,03/04/2017,3848192,"4,429.64",General Dynamics Information Technology
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Comms - Courier,03/04/2017,3848212,"1,062.22",ROYAL MAIL
Resources,Corporate & Democratic Core,Corporate Management,Multi Functional Printers,Stationery,03/04/2017,3848451,351.75,Ovenden Papers LTD
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,03/04/2017,3849612,385.00,Newlyn PLC
Resources,Corporate & Democratic Core,Corporate Management,Consultancy Central Costs,Services - Professional Fees - Financial Services Fees,03/04/2017,3856558,"1,700.00",Middlesex University
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Newspapers and Magazines - General Purchases,03/04/2017,3865379,"3,379.00",Encyclopaedia Britannica (UK) LTD
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Recruitment Agency Costs,05/04/2017,3847396,348.10,Kays Medical LTD
Resources,Corporate & Democratic Core,Corporate Management,Multi Functional Printers,Stationery,05/04/2017,3848087,"4,221.00",Ovenden Papers LTD
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,05/04/2017,3852407,"13,110.00",Slater Gordon Solutions Legal Limited
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Financial Services Fees,05/04/2017,3853075,507.00,H M Land Registry
Resources,Corporate & Democratic Core,Corporate Management,Financial Planning,Computing - Purchase of Hardware,05/04/2017,3853156,675.65,Specialist Computer Centres PLC
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,05/04/2017,3853746,704.00,P Dutson Solicitors
Resources,Corporate & Democratic Core,Corporate Management,Purchasing Section,Computing - Purchase of Software,05/04/2017,3861014,"2,700.00",Proactis Group Ltd
Resources,Corporate & Democratic Core,Corporate Management,Purchasing Section,Computing - Purchase of Software,05/04/2017,3861053,"1,890.00",Proactis Group Ltd
Resources,Corporate & Democratic Core,Corporate Management,Multi Functional Printers,Photocopier Operating Lease,05/04/2017,3862240,292.38,Xerox Finance LTD
Resources,Corporate & Democratic Core,Corporate Management,"Invest to Save		",Services - Professional Fees - Legal Fees/Expenses,05/04/2017,3864538,880.00,Sharpe Pritchard
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Training Expenses - Staff External Training (UK Based),05/04/2017,3864807,560.00,Mental Health First Aid England CIC
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Training Expenses - Staff External Training (UK Based),05/04/2017,3864889,360.00,Mental Health First Aid England CIC
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,05/04/2017,3865046,637.00,DEPARTMENT FOR WORK & PENSIONS
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,05/04/2017,3865228,"1,492.50",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,05/04/2017,3865228,"5,522.50",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,05/04/2017,3865231,"3,417.05",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,05/04/2017,3865231,"5,759.95",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Central Revenues,Services - Professional Fees - Legal Fees/Expenses,05/04/2017,3865232,714.75,J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Central Revenues,Services - Professional Fees - Legal Fees/Expenses,05/04/2017,3865232,"1,387.09",J E Baring & Co
Resources,Cultural and Related Services,Library Service,Idea Store - whitechapel,Agency Staff,05/04/2017,3865333,"13,093.36",OCS T/A LEGION
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,05/04/2017,3866824,"5,436.00",Macks Solicitors
Resources,No Service Specified,No Division Specified,Balance Sheet,System Interface Control Account - Comensura,05/04/2017,10915152,"601,228.03",Comensura
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Computing - Purchase of Hardware,07/04/2017,3838054,"33,155.50",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,One Stop Shops,Stationery,07/04/2017,3848073,479.80,Office Depot (Catalogue)
Resources,Cultural and Related Services,Library Service,Idea Store - whitechapel,Stationery,07/04/2017,3849082,586.67,Office Depot (Catalogue)
Resources,Cultural and Related Services,Library Service,Idea Store - Watney Market,Stationery,07/04/2017,3849089,"2,355.26",Office Depot (Catalogue)
Resources,Corporate & Democratic Core,Corporate Management,"Learning & Development RES		",Training Expenses - Staff External Training (UK Based),07/04/2017,3849822,"2,234.40",Planet Training Limited
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,07/04/2017,3852044,671.95,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,07/04/2017,3852045,691.98,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,07/04/2017,3852046,416.69,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,07/04/2017,3852047,416.69,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,07/04/2017,3852048,685.45,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,07/04/2017,3852049,888.65,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,07/04/2017,3852050,675.50,Peters Bookselling Services
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Agency Staff,07/04/2017,3852107,813.75,Key People LTD
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Agency Staff,07/04/2017,3852108,542.50,Key People LTD
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Agency Staff,07/04/2017,3852109,813.75,Key People LTD
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Comms - Courier,07/04/2017,3852202,"2,946.70",ROYAL MAIL
Resources,No Service Specified,No Division Specified,Balance Sheet,Other Authorities Creditors - AEO Wales Enforcement Centre,07/04/2017,3865562,672.00,HMCTS Wales Enforcement Office
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,07/04/2017,3866871,861.66,SLATER & GORDON (UK) LLP
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,07/04/2017,3866873,"23,500.00",DWF LLP
Resources,Central Services to the Public,"General Grants, Bequests & Donations",Emergency Fund,Third Party Payments - Voluntary Associations,07/04/2017,3867764,"11,250.00",FWBO (ARTS) LONDON
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Legal Fees,07/04/2017,3867853,807.00,DWF LLP
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - GLC Fund,07/04/2017,3867975,"18,761.82",LONDON PENSIONS FUND AUTHORITY
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - LPFA-Ers Lump Sum,07/04/2017,3867975,"22,113.50",LONDON PENSIONS FUND AUTHORITY
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - LPFA-Opt Out Schs Payment,07/04/2017,3867975,"1,819.48",LONDON PENSIONS FUND AUTHORITY
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,07/04/2017,3867976,366.55,PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,07/04/2017,3867976,434.74,PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,07/04/2017,3867976,609.81,PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,07/04/2017,3867976,570.13,PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,07/04/2017,3867976,298.23,PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,07/04/2017,3867976,"1,160.22",PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,07/04/2017,3867976,768.73,PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,07/04/2017,3867976,266.66,PRUDENTIAL ASSURANCE COMPANY LTD
Resources,Corporate & Democratic Core,Corporate Management,Pensions,Computing - Purchase of Software,07/04/2017,3868131,"2,000.00",Heywood LTD
Resources,Cultural and Related Services,Library Service,Idea Store - whitechapel,Photocopier Charges - Consumables,10/04/2017,3848542,603.91,Supplies Team Ltd
Resources,Education Services,Other Education and Community Budget,Shadwell Centre,Stationery,10/04/2017,3849098,416.74,Office Depot (Catalogue)
Resources,Cultural and Related Services,Library Service,Local History/Archive,Services - Professional Fees - Consultants Fees,10/04/2017,3849156,"3,600.00",CONSERVATION BY DESIGN LIMITED
Resources,Corporate & Democratic Core,Corporate Management,"Learning & Development RES		",Subscriptions - Associations,10/04/2017,3849158,270.00,Pulse First Aid Ltd
Resources,Cultural and Related Services,Library Service,Idea Store - Watney Market,Stationery,10/04/2017,3849172,551.49,Office Depot (Catalogue)
Resources,Education Services,Other Education and Community Budget,Shadwell Centre,Stationery,10/04/2017,3849174,256.60,Office Depot (Catalogue)
Resources,Corporate & Democratic Core,Corporate Management,"Learning & Development RES		",Subscriptions - Associations,10/04/2017,3849184,480.00,Pulse First Aid Ltd
Resources,Corporate & Democratic Core,Corporate Management,"Learning & Development RES		",Subscriptions - Associations,10/04/2017,3849193,900.00,Pulse First Aid Ltd
Resources,Corporate & Democratic Core,Corporate Management,"Learning & Development RES		",Subscriptions - Associations,10/04/2017,3849198,600.00,Pulse First Aid Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,10/04/2017,3853324,873.22,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,10/04/2017,3853325,603.92,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,10/04/2017,3853326,580.89,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,10/04/2017,3853327,"2,791.19",Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,10/04/2017,3853328,"1,319.08",Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,10/04/2017,3853329,924.79,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,10/04/2017,3853330,747.83,Peters Bookselling Services
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Comms - Courier,10/04/2017,3864295,"6,512.74",ROYAL MAIL
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Computing - Purchase of Software,10/04/2017,3864886,"45,740.52",Northgate Public Services (UK) LTD
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Legal Fees,10/04/2017,3868197,316.90,CLYDE & CO LLP
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Computing - Purchase of Software,10/04/2017,3868203,"4,068.00",Agilisys Professional Services
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Computing - Purchase of Software,10/04/2017,3868858,"2,608.44",Agilisys Professional Services
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Computing - Purchase of Software,10/04/2017,3868872,"1,072.00",Agilisys Professional Services
Resources,Cultural and Related Services,Library Service,Idea Store - whitechapel,Electricity,10/04/2017,3869045,270.00,EDF Energy Customer Field Services
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,10/04/2017,3869073,"6,924.00",True Solicitors LLP Client Account
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Debtors - Child Care Vouchers,10/04/2017,3869078,720.00,Busy Bees Benefits Ltd
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - NHS Pensions,10/04/2017,3869182,"29,218.37",N H S PENSIONS AGENCY
Resources,No Service Specified,No Division Specified,Balance Sheet,Bank Accounts - 75666952 NatWest LBTH MAIN ACCOUNT,12/04/2017,621469,"-63,344.99",Alexander JLO Solicitors
Resources,No Service Specified,No Division Specified,Balance Sheet,Bank Accounts - 75666952 NatWest LBTH MAIN ACCOUNT,12/04/2017,621470,"-6,788.05",Premier Property Lawyers Ltd
Resources,No Service Specified,No Division Specified,Balance Sheet,Bank Accounts - 75666952 NatWest LBTH MAIN ACCOUNT,12/04/2017,621471,"-148,670.92",TLT LLP
Resources,Cultural and Related Services,Library Service,Bethnal Green Library,Photocopier Charges - Consumables,12/04/2017,3849721,"2,832.78",Supplies Team Ltd
Resources,Corporate & Democratic Core,Corporate Management,C & TR -Reprographics,Office Furniture/Equipment,12/04/2017,3852155,"3,090.00",Hanson Direct Mail Ltd
Resources,Corporate & Democratic Core,Corporate Management,C & TR -Reprographics,Office Furniture/Equipment,12/04/2017,3852156,"4,940.00",Hanson Direct Mail Ltd
Resources,Cultural and Related Services,Library Service,Bethnal Green Library,Photocopier Charges - Consumables,12/04/2017,3852199,255.94,Supplies Team Ltd
Resources,Corporate & Democratic Core,Corporate Management,C & TR -Reprographics,Stationery,12/04/2017,3853008,"3,921.26",Ovenden Papers LTD
Resources,Cultural and Related Services,Library Service,Bethnal Green Library,Photocopier Charges - Consumables,12/04/2017,3853094,349.92,Supplies Team Ltd
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Agency Staff,12/04/2017,3853388,775.00,Key People LTD
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Agency Staff,12/04/2017,3853389,813.75,Key People LTD
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Computing - Purchase of Hardware,12/04/2017,3853394,287.00,Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Computing - Purchase of Hardware,12/04/2017,3853395,"1,148.00",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,ICT Management,Services - Professional Fees - Consultants Fees,12/04/2017,3853396,"1,578.50",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,ICT Management,Services - Professional Fees - Consultants Fees,12/04/2017,3853399,"14,654.75",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,ICT Management,Computing - Purchase of Hardware,12/04/2017,3853401,"100,420.00",Agilisys Professional Services
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Computing - Purchase of Software,12/04/2017,3853403,629.97,Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,ICT Management,Services - Professional Fees - Consultants Fees,12/04/2017,3853407,"1,277.50",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,ICT Business Support,Services - Professional Fees - Consultants Fees,12/04/2017,3853409,"3,685.88",Agilisys Professional Services
