﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,29/05/2018, 15.24,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,JOHN SMITH CC
CHILDRENS SERVICES,29/05/2018, 18.05,UBER TRIP AXBR3 HELP.U,,ARTS-PARK EVENTS
CHILDRENS SERVICES,29/05/2018, 20.95,WWW.ADDISONLEE.COM,,ARTS-PARK EVENTS
CHILDRENS SERVICES,30/05/2018,- 6.44,PAYPAL  BRITISHYOUT,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,30/05/2018,- 1.05,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,30/05/2018, 3.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,30/05/2018, 6.00,SAINSBURYS LOC4338,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,30/05/2018, 11.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,30/05/2018, 26.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,30/05/2018, 35.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,30/05/2018, 46.66,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,30/05/2018, 59.97,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,30/05/2018, 98.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,30/05/2018, 199.83,ASDA GROCERIES ONLINE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,30/05/2018, 550.00,EURO CARPETS,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,31/05/2018,- 25.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,31/05/2018, 3.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,31/05/2018, 5.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,31/05/2018, 6.15,WH SMITH,NEWSPAPERS AND -GENERAL PURCHAS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,31/05/2018, 8.70,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,31/05/2018, 14.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,31/05/2018, 15.79,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,31/05/2018, 19.50,WHOLESALE TROPICALS U,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,31/05/2018, 20.95,WWW.ADDISONLEE.COM,,ARTS-PARK EVENTS
CHILDRENS SERVICES,31/05/2018, 26.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,31/05/2018, 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,31/05/2018, 35.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,31/05/2018, 35.80,STRATFORD TICKET OFFIC,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,31/05/2018, 54.20,THOMPSONS,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,31/05/2018, 58.50,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,31/05/2018, 61.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,31/05/2018, 65.50,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,31/05/2018, 74.97,THE RANGE,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,31/05/2018, 88.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,31/05/2018, 94.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,31/05/2018, 109.00,HOTELS.COM148555199845,NON STAFF TRANS-CLIENT TRANSPOR,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,31/05/2018, 264.50,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,31/05/2018, 750.00,GIFT CARD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,31/05/2018, 750.00,GIFT CARD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
GOVERNANCE,01/05/2018, .50,FACEBK 8B3V9F6DH2,STAFF ADVERTISING,DIGITAL COMMUNICATIONS
GOVERNANCE,01/05/2018, 9.35,FACEBK 8B3V9F6DH2,NON STAFF ADVER-GENERAL,RECYCLING
GOVERNANCE,01/05/2018, 67.68,FACEBK KA3V9F6DH2,NON STAFF ADVER-GENERAL,RECYCLING
GOVERNANCE,01/05/2018, 75.79,TRAVELODGE,EVENTS & EXHIBITION SUPPLIES,COMMUNICATIONS TEAM
GOVERNANCE,01/05/2018, 113.84,FACEBK KA3V9F6DH2,STAFF ADVERTISING,DIGITAL COMMUNICATIONS
GOVERNANCE,02/05/2018, 85.20,ZOOM DISPLAY LTD,EVENTS & EXHIBITION SUPPLIES,COMMUNICATIONS TEAM
GOVERNANCE,02/05/2018, 119.70,GRAPHIC OFFICE SUPPLIE,STATIONERY,ELECTIONS
GOVERNANCE,03/05/2018, 3.30,TWITTER ONLINE ADS,PRINTING-EXTERNAL,BUSINESS TEAM
GOVERNANCE,04/05/2018, 6.67,TIMES NEWSPAPERS LTD,SUBSCRIPTIONS-ASSOCIATIONS,COMMUNICATIONS TEAM
GOVERNANCE,04/05/2018, 35.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,04/05/2018, 45.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,08/05/2018, 72.46,AMAZON UK MARKETPLACE,STATIONERY,BUSINESS TEAM
GOVERNANCE,08/05/2018, 118.56,AMAZON UK MARKETPLACE,STATIONERY,BUSINESS TEAM
GOVERNANCE,11/05/2018, 22.00,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,11/05/2018, 48.00,WP-COURTEL COMMUNI,SERVICES - PROF-LEGAL FEES/EXPE,BUSINESS TEAM
GOVERNANCE,11/05/2018, 50.00,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,11/05/2018, 88.90,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,11/05/2018, 117.50,ROYAL MAIL ONLINE SHOP,STATIONERY,BUSINESS TEAM
GOVERNANCE,11/05/2018, 361.00,HOTEL DU VIN,PANEL & CONFERE-CONFERENCE - UK,BUSINESS TEAM
GOVERNANCE,15/05/2018, 40.93,AMAZON EU,STATIONERY,DEMOCRATIC SERVICES TEAM
GOVERNANCE,15/05/2018, 62.42,AMAZON EU,STATIONERY,DEMOCRATIC SERVICES TEAM
GOVERNANCE,15/05/2018, 98.00,WP-HEMMING GROUP L,,BUSINESS TEAM
GOVERNANCE,16/05/2018, 1.19,NEWSLINK CANARY WH,STATIONERY,BUSINESS TEAM
GOVERNANCE,16/05/2018, 25.50,"AMAZON SVCS EUROPE,SAR",EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,17/05/2018, 26.62,"AMAZON SVCS EUROPE,SAR",EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,17/05/2018, 44.74,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,17/05/2018, 86.50,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,CHIEF EXECUTIVES OFFICE
GOVERNANCE,17/05/2018, 240.06,MAILCHIMP    MONTHLY,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,18/05/2018, 25.50,"AMAZON SVCS EUROPE,SAR",EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,18/05/2018, 72.00,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,18/05/2018, 72.00,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,18/05/2018, 649.00,ROYAL MAIL ONLINE SHOP,,BUSINESS TEAM
GOVERNANCE,21/05/2018, 26.63,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,21/05/2018, 28.83,AMAZON EU,COMPUTING - PURCHASE OF HARDWARE,BUSINESS TEAM
GOVERNANCE,21/05/2018, 28.83,AMAZON EU,COMPUTING - PURCHASE OF HARDWARE,BUSINESS TEAM
GOVERNANCE,21/05/2018, 28.84,AMAZON EU,COMPUTING - PURCHASE OF HARDWARE,BUSINESS TEAM
GOVERNANCE,23/05/2018, 5.27,AMAZON UK MARKETPLACE,STATIONERY,BUSINESS TEAM
GOVERNANCE,23/05/2018, 28.83,AMAZON EU,COMPUTING - PURCHASE OF HARDWARE,BUSINESS TEAM
GOVERNANCE,23/05/2018, 36.58,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,28/05/2018, 6.60,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,28/05/2018, 50.00,TWITTER ONLINE ADS,PRINTING-EXTERNAL,BUSINESS TEAM
GOVERNANCE,28/05/2018, 68.50,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,28/05/2018, 81.00,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,28/05/2018, 161.00,PREMIER INN,PANEL & CONFERE-CONFERENCE - UK,BUSINESS TEAM
GOVERNANCE,28/05/2018, 175.00,ALLPAY  SWAN HOUSING A,ROOM HIRE,ONE TOWER HAMLETS
GOVERNANCE,28/05/2018, 189.50,"LYNDA.COM, INC.",SUBSCRIPTIONS-ASSOCIATIONS,COMMUNICATIONS TEAM
GOVERNANCE,28/05/2018, 266.00,PREMIER INN,PANEL & CONFERE-CONFERENCE - UK,BUSINESS TEAM
GOVERNANCE,29/05/2018, 7.67,AMAZON UK MARKETPLACE,STATIONERY,BUSINESS TEAM
GOVERNANCE,29/05/2018, 10.65,AMAZON UK MARKETPLACE,STATIONERY,DEMOCRATIC SERVICES TEAM
GOVERNANCE,30/05/2018, 50.50,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,30/05/2018, 70.56,RIBA SERVICES,EDUCATIONAL/TRA-BOOKS,CAPITAL-MAJOR WORKS (CS)
HEALTH ADULTS AND COMMUNITIES,01/05/2018,- .90,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,01/05/2018, 98.65,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,01/05/2018, 240.65,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,02/05/2018, 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,02/05/2018, 62.50,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BETHNAL GREEN
HEALTH ADULTS AND COMMUNITIES,02/05/2018, 62.50,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BOW / POPLAR NORTH
HEALTH ADULTS AND COMMUNITIES,04/05/2018,- 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,04/05/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,04/05/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,04/05/2018, 16.67,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,04/05/2018, 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,04/05/2018, 62.50,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BETHNAL GREEN
HEALTH ADULTS AND COMMUNITIES,04/05/2018, 118.35,SAINSBURYS 0932,CATERING - NON -CONTRACT CATERI,"82,RUSSIA LANE DAY CENTRE"
HEALTH ADULTS AND COMMUNITIES,07/05/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,07/05/2018, 99.15,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,07/05/2018, 165.59,FOSTER REFRIGERATO,KITCHEN SUPPLIE-DOMESTIC EQUIPM,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/05/2018, 220.00,OLD FRIENDS,SOCIAL CARE - PREVENTION & SUPPORT,GENERIC CARE PACKAGES NW TEAM -PS
HEALTH ADULTS AND COMMUNITIES,07/05/2018, 350.00,CITY VIEW HOTEL LT,SOCIAL CARE - PREVENTION & SUPPORT,GENERIC CARE PACKAGES NW TEAM -PS
HEALTH ADULTS AND COMMUNITIES,07/05/2018, 385.00,OLD FRIENDS,SOCIAL CARE - PREVENTION & SUPPORT,GENERIC CARE PACKAGES NW TEAM -PS
HEALTH ADULTS AND COMMUNITIES,07/05/2018, 385.00,OLD FRIENDS,SOCIAL CARE - PREVENTION & SUPPORT,GENERIC CARE PACKAGES NW TEAM -PS
HEALTH ADULTS AND COMMUNITIES,07/05/2018, 385.00,OLD FRIENDS,SOCIAL CARE - PREVENTION & SUPPORT,GENERIC CARE PACKAGES NW TEAM -PS
HEALTH ADULTS AND COMMUNITIES,07/05/2018, 385.00,OLD FRIENDS,SOCIAL CARE - PREVENTION & SUPPORT,GENERIC CARE PACKAGES NW TEAM -PS
HEALTH ADULTS AND COMMUNITIES,08/05/2018, 99.95,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,09/05/2018, 14.23,ASDA SUPERSTORE,CATERING - NON -CONTRACT CATERI,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,09/05/2018, 21.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,14/05/2018, 350.00,CITY VIEW HOTEL LT,SOCIAL CARE - PREVENTION & SUPPORT,GENERIC CARE PACKAGES NW TEAM -PS
HEALTH ADULTS AND COMMUNITIES,15/05/2018, 4.86,EAST LONDON FOOD CENTR,CATERING - NON -CATERING SUPPLI,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,15/05/2018, 25.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,15/05/2018, 25.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,15/05/2018, 81.59,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,15/05/2018, 234.98,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,16/05/2018, 29.50,SOUTHEASTERN WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,LONGER TERM SUPPORT EAST
HEALTH ADULTS AND COMMUNITIES,16/05/2018, 50.00,WWW.GLASGOWS.CO.UK,,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,17/05/2018, 29.17,LONDON OVERGROUND TO,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,17/05/2018, 29.17,LONDON OVERGROUND TO,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,17/05/2018, 60.00,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,17/05/2018, 60.00,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,17/05/2018, 147.50,PAYPAL  HX1 UK LTD,COMMUNITY EQUIP-STORE ITEMS,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,18/05/2018,- 79.96,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,18/05/2018, 3.20,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,18/05/2018, 61.30,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,"82,RUSSIA LANE DAY CENTRE"
HEALTH ADULTS AND COMMUNITIES,18/05/2018, 109.55,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,21/05/2018, 3.50,CITY VIEW HOTEL LT,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,21/05/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,21/05/2018, 28.80,PARTNER NETWORKS LTD,TRAIN EXPEN-STAFF EXTERN UK,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,21/05/2018, 37.00,NEW SOUTHERN RAILW,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,21/05/2018, 74.84,MYMEMORY LTD,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,21/05/2018, 104.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,21/05/2018, 346.50,CITY VIEW HOTEL LT,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,22/05/2018, 22.00,SAINSBURYS SACAT(4293),COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,22/05/2018, 51.70,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,22/05/2018, 119.96,SILVERMANS,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,23/05/2018, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,23/05/2018, 185.00,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,ADULT PROTECTION TEAM
HEALTH ADULTS AND COMMUNITIES,24/05/2018, 25.00,OYSTER ISSUE WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,PUBLIC HEALTH - DIRECTOR
HEALTH ADULTS AND COMMUNITIES,24/05/2018, 75.00,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT-IOD
HEALTH ADULTS AND COMMUNITIES,24/05/2018, 100.00,LONDON MARATHON LTD,COMMUNITY EQUIP-STORE ITEMS,PUBLIC HEALTH - DIRECTOR
HEALTH ADULTS AND COMMUNITIES,28/05/2018, 10.79,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,28/05/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,28/05/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,28/05/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,28/05/2018, 22.76,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,28/05/2018, 32.39,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,28/05/2018, 34.07,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,28/05/2018, 88.48,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,28/05/2018, 145.72,WWW.UNFORGETTABLE.,COMMUNITY EQUIP-STORE ITEMS,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,30/05/2018, 75.00,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT-IOD
HEALTH ADULTS AND COMMUNITIES,30/05/2018, 209.75,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,30/05/2018, 350.00,CITY VIEW HOTEL LT,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,31/05/2018, 61.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PUBLIC HEALTH - DIRECTOR
HEALTH ADULTS AND COMMUNITIES,31/05/2018, 186.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
LB TOWER HAMLETS,14/05/2018,-71 307.15,,,
LB TOWER HAMLETS,14/05/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,21/05/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,21/05/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,21/05/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,28/05/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
PLACE,01/05/2018, 295.00,PAYPAL  ENVIRONMENT,SUBSCRIPTIONS-ASSOCIATIONS,POLLUTION TEAM
PLACE,02/05/2018, 20.00,OYSTER AUTOSETTLE,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,03/05/2018, 77.32,WWW.FIREPROTECTIONSHOP,COMMUNITY EQUIP-STORE ITEMS,HANDY PERSON SERVICE TEAM
PLACE,03/05/2018, 396.00,VIVID SIGNS LIMITED,PRINTING-EXTERNAL,PROPERTY MAINTENANCE TEAM
PLACE,04/05/2018,- 100.00,VIVID SIGNS LIMITED,PRINTING-EXTERNAL,PROPERTY MAINTENANCE TEAM
PLACE,04/05/2018,- 7.50,PRIMARK STORES LTD,UNIFORMS & CLOTHING,PARKING SERVICES OPERATIONS
PLACE,04/05/2018, 7.50,PRIMARK STORES LTD,UNIFORMS & CLOTHING,PARKING SERVICES OPERATIONS
PLACE,04/05/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,07/05/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,07/05/2018, 670.00,ROYAL MAIL ONLINE SHOP,COMMS - POSTAGES,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,09/05/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,WORKFORCE DEVELOPMENT
PLACE,09/05/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,WORKFORCE DEVELOPMENT
PLACE,09/05/2018, 20.70,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,PARKING SERVICES OPERATIONS
PLACE,10/05/2018, 20.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,10/05/2018, 21.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,
PLACE,10/05/2018, 64.32,POST OFFICE COUNTER,,PARKING SERVICES OPERATIONS
PLACE,10/05/2018, 142.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,
PLACE,10/05/2018, 252.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,
PLACE,10/05/2018, 252.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,
