﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931523,319.97,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931524,303.13,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931525,254.13,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931526,473.36,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931527,351.57,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931528,256.13,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931529,633.16,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931530,378.85,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931531,301.10,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931532,889.40,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931533,889.40,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931534,520.50,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931535,520.50,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931536,324.84,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931537,324.84,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931538,324.84,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931539,324.84,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931540,324.84,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931541,556.59,Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,18/09/2017,3931542,556.59,Essential Fleet Services Ltd
Place,Planning Services,Economic Development,ED Management,Computing - Purchase of Software,18/09/2017,3931939,261.06,Specialist Computer Centres PLC
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Passenger Transport,Third Party Payments - Payments to Schools,18/09/2017,3932917,"1,250.00",London Borough Of Redbridge
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Acquisition of Land/Buildings - Buybacks,18/09/2017,3938315,"278,742.00",Shoosmiths LLP (Conveyancing Client Account)
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Acquisition of Land/Buildings - Stamp Duty,18/09/2017,3938315,"12,299.00",Shoosmiths LLP (Conveyancing Client Account)
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Passenger Transport,Third Party Payments - Payments to Schools,18/09/2017,3939701,-750.00,London Borough Of Redbridge
Place,No Service Specified,No Division Specified,RP Grant Scheme 1-4-1 receipts,Grants to 3rd Parties - Housing Associations,18/09/2017,3940643,"107,624.10",Family Mosaic
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,18/09/2017,3940676,"37,055.36",Barry Stewart and Sons Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,18/09/2017,3940677,"220,765.13",HAMLETTS LTD
Place,Environmental and Regulatory Services,Regulatory Services,Pest Control,Comms - Purchase of Equipment,18/09/2017,3940687,305.62,Neopost Ltd
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Control Room Maintenance,18/09/2017,3940693,476.00,O S Comms Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Five Rooms,18/09/2017,3940860,"62,499.21",CITY HOUSING PARTNERSHIP LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,18/09/2017,3940861,"30,990.16",LETTINGS INTERNATIONAL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,18/09/2017,3940862,"47,836.52",IKON ESTATES GROUP LTD
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,20/09/2017,3920495,296.00,Controlcare Ltd
Place,Planning Services,Planning Policy,Plan Making,Services - Professional Fees - Consultants Fees,20/09/2017,3922422,982.50,Opinion Research Services
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,20/09/2017,3929381,"7,440.00",Comfort Zone
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,20/09/2017,3929382,660.00,Comfort Zone
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,20/09/2017,3929383,660.00,Comfort Zone
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,20/09/2017,3929384,660.00,Comfort Zone
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Security,20/09/2017,3929397,860.00,surelock security systems ltd
Place,No Service Specified,No Division Specified,High Street & TownCentre's Capital,Other Capital Payments - Other capital costs,20/09/2017,3930339,"9,900.00",Steer Davies Gleave
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Environmental Health Supplies - Baits and Poisons,20/09/2017,3930355,840.00,Raptor Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,20/09/2017,3931570,550.00,DT Trucks Ltd
Place,Environmental and Regulatory Services,Regulatory Services,Trading Standards,Computing - Purchase of Software,20/09/2017,3931687,"1,347.16",Specialist Computer Centres PLC
Place,Environmental and Regulatory Services,Community Safety (CCTV),Capital Works - P&E,Building Works - Main Works,20/09/2017,3932204,"18,662.50",Siemens Plc
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Columbia Rd Flower Market,Tools and Equipment - Hire - Equipment Hire,20/09/2017,3932205,350.00,Portable Toilet Hire London Ltd
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - Security,20/09/2017,3932319,"1,080.00",Charter Security PLC
Place,No Service Specified,No Division Specified,Whitechapel Civic Centre - CAP,Other External Fees - Consultants Fees,20/09/2017,3937624,"3,000.00",TFL Surface Transport
Place,Highways and Transport Services,Parking Services,Parking Business Unit,Services - Professional Fees - Consultants Fees,20/09/2017,3937685,995.00,British Assessment Bureau Ltd
Place,Planning Services,Planning Policy,Planning and Building Control - Management,Meeting Expenses,20/09/2017,3937703,275.00,the royal foundation of st katharine
Place,No Service Specified,No Division Specified,CLM Building Fabrics,Tools and Equipment - Purchase,20/09/2017,3938013,322.75,Jewson
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Management,Services - Professional Fees - Financial Services Fees,20/09/2017,3940380,"1,255.02",Allpay LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,20/09/2017,3940637,962.00,Fairview Lets
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,20/09/2017,3940984,763.00,SIMRIC (UK) LTD
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Vehicle Maintenance - Repairs,20/09/2017,3941009,550.00,Woodall Nicholson Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,20/09/2017,3941213,333.90,elliot leigh property management ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,20/09/2017,3941216,586.55,LETTINGS INTERNATIONAL
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,20/09/2017,3941223,299.00,Apex Housing Solutions Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,20/09/2017,3941231,664.58,Ample Properties & Finance
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,20/09/2017,3941234,300.21,Maktap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,20/09/2017,3941235,300.00,Apolonia Property Services (Exodus Housing)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,20/09/2017,3942491,"236,154.82",Assetgrove
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,20/09/2017,3942492,"1,471.88",Meadway Properties LTD
Place,Planning Services,Economic Development,Employment & Skills,Insurances - Premises,20/09/2017,3942555,"1,666.77",Canary Wharf Management LTD
Place,Highways and Transport Services,Parking Services,Parking Services Operations,Computing - Purchase of Software,20/09/2017,3942590,"15,662.83",Chipside LTD
Place,Highways and Transport Services,Parking Services,Parking Services Operations,Computing - Licences - Software,20/09/2017,3942592,"42,876.90",Chipside LTD
Place,Planning Services,Economic Development,Employment & Skills,Insurances - Premises,20/09/2017,3942633,"1,675.64",Canary Wharf Management LTD
Place,Planning Services,Economic Development,Employment & Skills,Insurances - Premises,20/09/2017,3942664,306.48,Canary Wharf Management LTD
Place,Planning Services,Economic Development,Employment & Skills,Insurances - Premises,20/09/2017,3942678,"1,562.53",Canary Wharf Management LTD
Place,Planning Services,Economic Development,Employment & Skills,Insurances - Premises,20/09/2017,3942690,"1,599.70",Canary Wharf Management LTD
Place,Corporate & Democratic Core,Corporate Management,D & R Supp Serv Holding A/c,Water Services - Metered,20/09/2017,3942760,"1,104.59",CASTLE WATER
Place,No Service Specified,No Division Specified,CLM Energy,Water Services - Metered,20/09/2017,3942766,"1,636.18",CASTLE WATER
Place,No Service Specified,No Division Specified,CLM Energy,Water Services - Metered,20/09/2017,3942767,932.07,CASTLE WATER
Place,Corporate & Democratic Core,Corporate Management,D & R Supp Serv Holding A/c,Water Services - Metered,20/09/2017,3942785,"3,389.87",CASTLE WATER
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,20/09/2017,3942788,567.47,NPOWER
Place,No Service Specified,No Division Specified,CLM Energy,Electricity,20/09/2017,3942794,365.00,EDF Energy Customer Field Services
Place,Highways and Transport Services,Public Transport,Mobility Support,Non Staff Transport Costs - Tfl Concessionary fares,21/09/2017,3932465,"2,197,059.00",Transport Trading Limited
Place,General Fund/Council Fund,Other Council Property,Travellers Liasion,Services - Professional Fees - Consultants Fees,22/09/2017,3903171,501.50,Agilisys Professional Services
Place,Corporate & Democratic Core,Corporate Management,Archiving,Computing - Purchase of Software,22/09/2017,3917248,"1,168.00",Agilisys Professional Services
Place,Corporate & Democratic Core,Corporate Management,Cabs And Couriers,Non Staff Transport Costs - Reimbursement,22/09/2017,3922919,349.73,TKG LTD T/A The Keen Group
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,22/09/2017,3924817,"9,218.16",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,22/09/2017,3924825,"18,442.52",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,22/09/2017,3924826,"18,448.71",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,22/09/2017,3924827,"9,069.48",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,22/09/2017,3924829,"9,218.16",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,22/09/2017,3924831,"16,740.00",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,22/09/2017,3924832,"9,218.16",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,22/09/2017,3924834,507.99,Manpower Direct UK
Place,General Fund/Council Fund,Other Council Property,Travellers Liasion,Services - Professional Fees - Consultants Fees,22/09/2017,3926136,584.00,Agilisys Professional Services
Place,Environmental and Regulatory Services,Regulatory Services,"Health & Safety at Work (Enforcement)		",Computing - Purchase of Software,22/09/2017,3926155,"7,660.25",Agilisys Professional Services
Place,Planning Services,Economic Development,Business Partnership,Third Party Payments - Consultants Fees,22/09/2017,3927711,"2,500.00",Roman Road Town Team
Place,Corporate & Democratic Core,Corporate Management,D&R Director,Photocopier Charges - Consumables,22/09/2017,3929412,453.01,Supplies Team Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Training Expenses - Staff External Training (UK Based),22/09/2017,3930307,"1,500.00",Aperio FM
Place,Highways and Transport Services,Parking Services,Parking Shop/Permits,Stationery,22/09/2017,3930314,255.47,Office Depot (Catalogue)
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Security,22/09/2017,3930384,375.00,surelock security systems ltd
Place,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Services - Professional Fees - Design Fees,22/09/2017,3930790,869.50,M&L Signs Ltd
Place,Planning Services,Development Control,Development Management,Staff Advertising,22/09/2017,3931562,"1,745.00",TMP UK Ltd
Place,Highways and Transport Services,"Transport Planning, Policy and Strategy",Street Works,Non Staff Advertising - Public Notices,22/09/2017,3931752,268.54,TMP UK Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,22/09/2017,3931924,362.30,R A Commercial Components
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,22/09/2017,3937605,"1,393.20",Hays Specialist Recruitment Ltd
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,22/09/2017,3937606,"1,533.00",Hays Specialist Recruitment Ltd
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,22/09/2017,3937607,"1,080.00",Hays Specialist Recruitment Ltd
Place,No Service Specified,No Division Specified,CLM Service Charges,Electricity,22/09/2017,3938048,"9,315.00",Canary Wharf Management LTD
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,22/09/2017,3941033,450.00,TKG LTD T/A The Keen Group
Place,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,22/09/2017,3941038,620.00,BIKE WORKS CIC
Place,Highways and Transport Services,Parking Services,Parking Services Operations,Computing - Purchase of Software,22/09/2017,3942646,"2,000.00",Chipside LTD
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - HRA,Other External Fees - Architects Fees,22/09/2017,3942744,"4,150.49",Donald Insall Associates Ltd
Place,Environmental and Regulatory Services,Regulatory Services,Trading Standards,Services - Professional Fees - Counsel's Fees,22/09/2017,3942811,"1,000.00",Cornerstone Barristers (Counsel fees)
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Cash Incent(Single),Third Party Payments - Rent Incentives,22/09/2017,3943414,"4,000.00",Orchard Properties
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,22/09/2017,3943641,"10,000.00",Neopost Ltd
Place,Highways and Transport Services,Parking Services,Parking Services Car Pound,Water Services - Metered,22/09/2017,3943730,"1,075.53",CASTLE WATER
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,22/09/2017,3944231,"39,728.39",RENT ASSURED PROPERTY SERVICES
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,22/09/2017,3944422,656.00,louisianna properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,22/09/2017,3944423,555.03,elliot leigh property management ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Three Rooms,22/09/2017,3944423,"1,087.16",elliot leigh property management ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Three Rooms,22/09/2017,3944423,"1,402.59",elliot leigh property management ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,22/09/2017,3944430,938.64,Maktap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Three Rooms,22/09/2017,3944430,933.64,Maktap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Two Rooms,22/09/2017,3944430,522.28,Maktap
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,22/09/2017,3944439,329.52,Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Two Rooms,22/09/2017,3944439,321.39,Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,22/09/2017,3944444,615.90,Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,22/09/2017,3944448,343.80,Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - Three Rooms,22/09/2017,3944452,333.00,Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,22/09/2017,3944456,340.02,Fairview Lets
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Four Rooms,22/09/2017,3944483,"1,742.49",elliot leigh property management ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,22/09/2017,3944483,287.35,elliot leigh property management ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Three Rooms,22/09/2017,3944483,"1,399.68",elliot leigh property management ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - Two Rooms,22/09/2017,3944483,"2,224.72",elliot leigh property management ltd
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Programmed - Drainage & Sewers,25/09/2017,3918919,350.00,J&L Coster (Drainage) Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Drainage & Sewers,25/09/2017,3922775,875.00,J&L Coster (Drainage) Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Services - Professional Fees - Security Fees,25/09/2017,3924824,"11,205.00",Manpower Direct UK
Place,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Services - Professional Fees - Design Fees,25/09/2017,3930793,350.00,M&L Signs Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,25/09/2017,3932051,311.58,At First Part Solutions
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,25/09/2017,3932261,"8,944.43",ROYAL MAIL
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,25/09/2017,3933849,"1,744.00",TKG LTD T/A The Keen Group
Place,Planning Services,Development Control,Development Management,Planning Fees - Statutory Planning Fees,25/09/2017,3937797,"151,815.00",DP9 Limited
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Social Services Out of Borough,Non Staff Transport Costs - Reimbursement,25/09/2017,3937980,626.94,Olympic (South) Ltd
Place,Highways and Transport Services,Parking Services,Design & Development,Comms - Postages,25/09/2017,3938063,269.88,ROYAL MAIL
Place,Environmental and Regulatory Services,Waste Disposal,,Payments to Private Contractors - Private Contractor,25/09/2017,3939736,779.28,Browse Bion
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - (CAP) GF,Other External Fees - Consultants Fees,25/09/2017,3941047,"5,241.27",Virgin Media Business
Place,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Consultants Fees,25/09/2017,3944608,"2,750.00",Blakeney Leigh Ltd
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Other External Fees - Valuation Fees,25/09/2017,3944609,750.00,Roughton International Ltd
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Other External Fees - Consultants Fees,25/09/2017,3944610,"4,500.00",Roughton International Ltd
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Other External Fees - Valuation Fees,25/09/2017,3944611,"15,000.00",Roughton International Ltd
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Other External Fees - Valuation Fees,25/09/2017,3944612,"4,500.00",Roughton International Ltd
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Other External Fees - Valuation Fees,25/09/2017,3944613,"9,000.00",Roughton International Ltd
Place,No Service Specified,No Division Specified,Purchase of Accomm for TA 1-4-1 receipts,Other External Fees - Consultants Fees,25/09/2017,3944614,"1,500.00",Roughton International Ltd
Place,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Valuation Fees,27/09/2017,3909113,"13,000.00",GVA GRIMLEY
Place,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Office Furniture/Equipment,27/09/2017,3920597,-360.00,Office Depot (non catalogue)
Place,Planning Services,Planning Policy,Local Plan Place Team,Services - Professional Fees - Counsel's Fees,27/09/2017,3925128,"1,050.00",Landmark Chambers
Place,Environmental and Regulatory Services,Waste Disposal,Waste Disposal,Payments to Private Contractors - Private Contractor,27/09/2017,3926016,"886,586.97",VEOLIA ENVIRONMENTAL SERVICES PLC
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - (CAP) GF,Building Works - Main Works,27/09/2017,3930357,"2,170.00",Office Depot (non catalogue)
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - (CAP) GF,Building Works - Main Works,27/09/2017,3930387,"1,302.00",Office Depot (non catalogue)
Place,No Service Specified,No Division Specified,Community Hubs/Buildings - (CAP) GF,Building Works - Main Works,27/09/2017,3930391,294.00,Office Depot (non catalogue)
Place,Corporate & Democratic Core,Corporate Management,Archiving,Computing - Purchase of Software,27/09/2017,3930740,730.00,Agilisys Professional Services
Place,No Service Specified,No Division Specified,High Street & TownCentre's Capital,Other Capital Payments - Other capital costs,27/09/2017,3930743,"12,500.00",Landolt and Brown
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Security,27/09/2017,3930887,395.00,surelock security systems ltd
Place,Highways and Transport Services,Parking Services,Parking Business Unit,Services - Professional Fees - Consultants Fees,27/09/2017,3931576,292.00,Agilisys Professional Services
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Hsing Managmnt Team,Services - Professional Fees - Consultants Fees,27/09/2017,3931592,373.76,Agilisys Professional Services
Place,No Service Specified,No Division Specified,Capital-Major Works (CS),Computer Equipment,27/09/2017,3931599,"1,722.07",Agilisys Professional Services
Place,Highways and Transport Services,"Transport Planning, Policy and Strategy",Public Realm Management,Comms - Purchase of Equipment,27/09/2017,3931599,"1,068.28",Agilisys Professional Services
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Markets Management A/c,Comms - Purchase of Equipment,27/09/2017,3931599,896.15,Agilisys Professional Services
Place,Planning Services,Planning Policy,Local Plan Place Team,Services - Professional Fees - Design Fees,27/09/2017,3931905,"3,562.50",Urban Graphics
Place,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,27/09/2017,3931907,360.00,Cycling Instructor LTD
Place,Planning Services,Planning Policy,Local Plan Place Team,Services - Professional Fees - Consultants Fees,27/09/2017,3931995,"1,900.00",Anthesis (UK) Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,27/09/2017,3932037,"1,500.00",Hitachi Capital & Commercial Vehicle Svc
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Vehicle Maintenance - Repairs,27/09/2017,3932087,308.00,Universal Tyre & Autocentre
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,27/09/2017,3932251,450.00,Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,27/09/2017,3932252,"3,981.00",Controlcare Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Heating Systems,27/09/2017,3932254,"5,458.00",Controlcare Ltd
