﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Project Management Fees,28/10/2016,3762076,"4,404.14",John Burke Associates,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Project Management Fees,28/10/2016,3762077,"3,470.44",John Burke Associates,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Project Management Fees,28/10/2016,3762116,"2,648.51",John Burke Associates,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Project Management Fees,28/10/2016,3762117,"2,661.47",John Burke Associates,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Repairs and Maintenance - Programmed - Consultants Fees,28/10/2016,3762849,"2,325.00",Arcus Consulting LLP,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3765697,"12,500.00",Step Forward (Tower Hamlets),,,,,,,,,,
Development & Renewal,Corporate & Democratic Core,Corporate Management,Whitechapel Civic Centre - REV,Services - Professional Fees - Consultants Fees,28/10/2016,3766227,"30,610.00",Allford Hall Monaghan Morris Ltd,,,,,,,,,,
Development & Renewal,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Consultants Fees,28/10/2016,3766274,"2,258.72",Barton Wilmore Design Ltd,,,,,,,,,,
Development & Renewal,Corporate & Democratic Core,Corporate Management,Whitechapel Civic Centre - REV,Services - Professional Fees - Consultants Fees,28/10/2016,3766353,"30,650.00",Allford Hall Monaghan Morris Ltd,,,,,,,,,,
Development & Renewal,Planning Services,Community Development,Whitechapel Vision,Services - Professional Fees - Consultants Fees,28/10/2016,3766543,"7,800.00",Matthew Lloyd Architects LLP,,,,,,,,,,
Development & Renewal,Planning Services,Planning Policy,Application Support,Stationery,28/10/2016,3768197,"3,211.20",Neopost Ltd,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768241,"5,148.00",The Attlee Foundation,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768242,750.00,Black Women's Health & Family Support,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768243,"2,916.00",CATH (Chinese Association TH),,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768244,"2,000.00",East London Tabernacle Baptist Church,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768245,"4,896.00",Family Action,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768246,"1,250.00",GRADUATE FORUM,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768247,"3,672.00",Headliners UK,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768248,"3,750.00",Ocean Youth Connexions,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768249,"3,750.00",Osmani Trust,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768250,"3,750.00",Our Base Ltd,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768251,"3,750.00",The Rooted Forum,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768252,"1,250.00",The Rooted Forum,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768253,"1,050.00",Society Links,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768254,"3,750.00",Society Links,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768255,"10,250.00",St Giles Trust,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768256,"3,250.00",St Hilda's East Community Centre,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768257,"1,250.00",Stifford Centre,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768258,"1,000.00",WAPPING BANGLADESH ASSOCIATION,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768259,"3,750.00",Weavers Community Forum,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768260,"3,750.00",YOUNG AND TALENTED LTD,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768261,"3,400.00",Bangladesh Youth Movement,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768263,"1,250.00",Stifford Centre,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/10/2016,3768265,"3,250.00",WADAJIR SOMALI COMMUNITY,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,28/10/2016,3768908,"3,171.50",Total Hygiene LTD,,,,,,,,,,
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Housing Options � Removals and Transport,28/10/2016,3768970,"5,840.00",Crown Promotions and Removals Ltd,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,28/10/2016,3769033,"5,941.00",SIMRIC (UK) LTD,,,,,,,,,,
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Four Rooms,28/10/2016,3769492,"7,296.30",Midos Management Company Ltd,,,,,,,,,,
Development & Renewal,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Valuation Fees,28/10/2016,3769570,"5,000.00",Carter Jonas LLP,,,,,,,,,,
Development & Renewal,Planning Services,Economic Development,Workforce Development,Education & Training - Non Staff Tuition Fees,28/10/2016,3769571,682.00,Pearson Education (Edexcel) Ltd,,,,,,,,,,
Development & Renewal,Planning Services,Economic Development,Workforce Development,Computing - Purchase of Software,28/10/2016,3769596,"2,000.00",Smart E-Assessor Ltd,,,,,,,,,,
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),28/10/2016,3769653,551.63,Buildvantage,,,,,,,,,,
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Two Rooms,28/10/2016,3769668,"2,113.00",Fairview Lets,,,,,,,,,,
Development & Renewal,Planning Services,Community Development,Capital Delivery Service Team,Services - Professional Fees - Consultants Fees,31/10/2016,3751150,"4,847.67",Ian Chalk Architects,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Fixtures and Fittings - Purchases - Security,31/10/2016,3755590,"2,580.00",surelock security systems ltd,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Responsive - Repair & Maintenance,31/10/2016,3755905,850.00,surelock security systems ltd,,,,,,,,,,
Development & Renewal,Corporate & Democratic Core,Corporate Management,Facilities Management,Uniforms & Clothing,31/10/2016,3756887,850.40,WAUGH group,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,TMO Allowances,Third Party Payments - Tenant Management Co-op's,31/10/2016,3756918,"24,518.21",Withy House TMO,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,Openview,Repairs and Maintenance - Responsive,31/10/2016,3758250,"2,904.16",Openview Security Solutions Ltd,,,,,,,,,,
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Daylight/Sunlight Reviews,31/10/2016,3758310,"2,550.00",Building Resarch Establishment Ltd,,,,,,,,,,
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,31/10/2016,3758334,"5,444.71",ROYAL MAIL,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Services - Professional Fees - Consultants Fees,31/10/2016,3758461,"6,685.00",Pellings LLP,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,Poplar Baths & Dame Colet,Property Leases - Buildings,31/10/2016,3760528,"50,293.08",Folera Ltd,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,Poplar Baths & Dame Colet,Property Leases - Buildings,31/10/2016,3760529,"59,994.42",Folera Ltd,,,,,,,,,,
Development & Renewal,Corporate & Democratic Core,Corporate Management,Water Coolers,Kitchen Supplies - Food and Beverages,31/10/2016,3760542,632.75,Cooleraid Ltd,,,,,,,,,,
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cabs And Couriers,Comms - Courier,31/10/2016,3760550,624.55,Churchills Ltd,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,Repairs Non Attributable � Change to Repairs Blocks (monitoring),Comms - Telephone Rental - Lifts,31/10/2016,3760696,"3,642.21",Daisy Communications PLC,,,,,,,,,,
Development & Renewal,Planning Services,Community Development,"Strategy, Partnerships & Private Sector Housing",Panel & Conference Expenses - Conference - UK Based,31/10/2016,3762007,"5,000.00",CARDBOARD CITIZENS,,,,,,,,,,
Development & Renewal,Planning Services,Community Development,Costs of sale on disposals (GF),Services - Professional Fees - Consultants Fees,31/10/2016,3762054,"3,107.75",Idom Merebrook Ltd,,,,,,,,,,
Development & Renewal,Planning Services,Community Development,"Strategy, Partnerships & Private Sector Housing",Catering,31/10/2016,3762427,864.40,Hubbub Catering Ltd,,,,,,,,,,
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cabs And Couriers,Transport,31/10/2016,3769600,524.00,Mile End Car Hire Limited,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769678,"4,910.84",Dorset Community Association,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769679,"12,500.00",Account 3 Ltd,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769680,"3,250.00",Bangladesh Youth Movement,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769681,"2,325.31",Betar Bangla LTD,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769682,"12,500.00",The Bromley by Bow Centre,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769683,"25,000.00",Legal Advice Centre,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769684,"2,640.00",Limehouse Project,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769685,"5,220.00",Limehouse Project,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769686,"11,250.00",London Tigers,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769687,"9,179.00",THE PRINCES TRUST ACTION,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769688,"5,800.00",Splash Play,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769689,"1,258.00",Stifford Centre,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769690,"8,750.00",TOWER HAMLETS FRIENDS AND NEIGHBOOURS,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769691,"36,148.00",TOWER HAMLETS LAW CENTRE,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769692,"10,000.00",Toynbee Hall,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769693,"3,900.00",WAPPING BANGLADESH ASSOCIATION,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769694,"7,524.00",Osmani Trust,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769695,"2,640.00",Limehouse Project,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769696,"5,220.00",Limehouse Project,,,,,,,,,,
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,31/10/2016,3769697,"5,220.00",Limehouse Project,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,CLM CLC,Water Services - Metered,31/10/2016,3769756,"1,052.40",Thames Water Utilities LTD,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,CLI Shop Income,Services - Professional Fees - Valuation Fees,31/10/2016,3769885,"1,950.00",Strettons Chartered Surveyors,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,31/10/2016,3769984,600.00,Poplar HARCA LTD,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,31/10/2016,3769990,"1,482.50",Poplar HARCA LTD,,,,,,,,,,
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,31/10/2016,3769991,"7,711.00",RSM BUILDING CONTRACTORS,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Communications Team,Non Staff Advertising - General,03/10/2016,3729734,592.00,Billboard Posters,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Print and Design Panacea Project,Books - General Purchases,03/10/2016,3732368,"4,560.00",Medialink World LTD,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Business Team,Photocopier Charges - Consumables,03/10/2016,3732384,"1,102.24",Supplies Team Ltd,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,East End Life,Printing - External,03/10/2016,3736312,"17,648.60",Trinity Mirror Printing (Watford),,,,,,,,,,
"Directorate of Law, Probity and Governance",Central Services to the Public,Elections,Annual Canvass,Stationery,03/10/2016,3755498,"5,760.00",Ur Promotions Ltd,,,,,,,,,,
"Directorate of Law, Probity and Governance",Planning Services,Planning Policy,Legal Planning Team,Services - Professional Fees - Legal Fees/Expenses,05/10/2016,3755475,"1,526.00",Sharpe Pritchard,,,,,,,,,,
"Directorate of Law, Probity and Governance",General Fund/Council Fund,Housing Strategy,Property Team,Services - Professional Fees - Legal Fees/Expenses,05/10/2016,3755527,"10,000.00",Foot Anstey,,,,,,,,,,
"Directorate of Law, Probity and Governance",General Fund/Council Fund,Housing Strategy,Property Team,Services - Professional Fees - Legal Fees/Expenses,05/10/2016,3755528,"10,000.00",Foot Anstey,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Print and Design Panacea Project,Printing - External,07/10/2016,3736367,951.54,Cubiquity Ltd,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Print and Design Panacea Project,Printing - External,07/10/2016,3737551,"1,200.00",Room for Design,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Print and Design Panacea Project,Services - Professional Fees - Design Fees,07/10/2016,3738504,585.71,Financial Data Management,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Print and Design Panacea Project,Services - Professional Fees - Design Fees,07/10/2016,3751515,"1,145.47",Financial Data Management,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Print and Design Panacea Project,Services - Professional Fees - Design Fees,07/10/2016,3751663,"1,066.00",Financial Data Management,,,,,,,,,,
"Directorate of Law, Probity and Governance",Planning Services,Planning Policy,Legal Planning Team,Services - Professional Fees - Legal Fees/Expenses,07/10/2016,3755474,"2,890.69",Sharpe Pritchard,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Communications Team,Non Staff Advertising - General,07/10/2016,3755653,642.00,Billboard Posters,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Democratic Representation & Management,Monitoring Officer,Services - Professional Fees - Counsel's Fees,07/10/2016,3757118,"14,062.50",Mr Michael Bowes QC,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Training Expenses - Staff Internal Training,07/10/2016,3757817,760.00,Centre For Public Scrutiny LTD,,,,,,,,,,
"Directorate of Law, Probity and Governance",Central Services to the Public,Elections,Annual Canvass,Computing - Purchase of Hardware,12/10/2016,3755274,"28,050.00",Xpress Software Solutions LTD,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Business Team,Photocopier Charges - Consumables,14/10/2016,3738418,"1,462.64",Supplies Team Ltd,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Print and Design Panacea Project,Printing - External,14/10/2016,3746990,690.05,Collector Set Printers Ltd,,,,,,,,,,
"Directorate of Law, Probity and Governance",Central Services to the Public,Elections,Individual Electoral Reg. Funding,Training Expenses - Staff External Training (UK Based),14/10/2016,3755552,"1,708.28",Association of Electoral Administrators,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Print and Design Panacea Project,Photocopier Charges - Consumables,19/10/2016,3751186,"1,440.00",SPM,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Democratic Representation & Management,Democratic Services Team,Computing - Maint Agreements - Computing Costs,19/10/2016,3751526,842.00,Agilisys Professional Services,,,,,,,,,,
"Directorate of Law, Probity and Governance",Central Services to the Public,Elections,Annual Canvass,Computing - Purchase of Hardware,19/10/2016,3755275,"19,965.00",Xpress Software Solutions LTD,,,,,,,,,,
"Directorate of Law, Probity and Governance",Central Services to the Public,Elections,Annual Canvass,Computing - Purchase of Hardware,19/10/2016,3755276,"1,402.50",Xpress Software Solutions LTD,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Democratic Representation & Management,Complaints,Subscriptions - Associations,21/10/2016,3749188,"1,222.50",Coram Voice,,,,,,,,,,
"Directorate of Law, Probity and Governance",Central Services to the Public,Elections,Annual Canvass,Printing - External,21/10/2016,3761330,"33,032.31",Financial Data Management,,,,,,,,,,
"Directorate of Law, Probity and Governance",Central Services to the Public,Elections,Individual Electoral Reg. Funding,Printing - External,21/10/2016,3761331,"1,460.51",Financial Data Management,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Computing - Purchase of Hardware,26/10/2016,3759049,661.06,Specialist Computer Centres PLC,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Third Party Payments - Voluntary Associations,26/10/2016,3766834,"3,333.33",APASENTH,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Democratic Representation & Management,Special Projects,Agency Staff,26/10/2016,3768218,"10,583.85",Comensura,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Communications Team,Agency Staff,26/10/2016,3768884,"19,312.21",Redacted Section 40 FOI Act,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Business Team,Photocopier Charges - Consumables,28/10/2016,3754232,"2,893.60",Supplies Team Ltd,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Business Team,Photocopier Charges - Consumables,28/10/2016,3754233,628.87,Supplies Team Ltd,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Print and Design Panacea Project,Printing - External,28/10/2016,3755599,"1,870.00",Tutaev Design,,,,,,,,,,
"Directorate of Law, Probity and Governance",Planning Services,Community Development,Healthwatch UK,Third Party Payments - Voluntary Associations,28/10/2016,3758888,"1,228.00",VOICEABILITY,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Third Party Payments - Voluntary Associations,31/10/2016,3756847,"6,250.00",Elop,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Third Party Payments - Voluntary Associations,31/10/2016,3756848,"2,000.00",Elop,,,,,,,,,,
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Business Team,Training Expenses - Staff External Training (UK Based),31/10/2016,3769554,"1,285.00",UNIVERSITY OF LAW,,,,,,,,,,
Resource Services,No Service Specified,No Division Specified,Balance Sheet,Inter-company Account - Due from THH - External Payments,03/10/2016,3749309,"11,085.15",TV EDWARDS SOLICITORS,,,,,,,,,,
Resource Services,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,03/10/2016,3754407,"3,742.18",2020 Legal Ltd,,,,,,,,,,
Resource Services,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Legal Fees,03/10/2016,3755227,910.00,Plexus Law,,,,,,,,,,
Resource Services,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Legal Fees,03/10/2016,3755394,770.00,Plexus Law,,,,,,,,,,
Resource Services,Corporate & Democratic Core,Corporate Management,Multi Functional Printers,Photocopier Charges - Usage,05/10/2016,3755874,921.31,Xerox Finance LTD,,,,,,,,,,
Resource Services,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,05/10/2016,3756092,"2,618.32",Thompsons Solicitors LLP,,,,,,,,,,
Resource Services,No Service Specified,No Division Specified,Balance Sheet,Employees Debtor - STL Advances,05/10/2016,3757090,"4,622.30",ABELLIO GREATER ANGLIA LTD,,,,,,,,,,
Resource Services,No Service Specified,No Division Specified,Balance Sheet,System Interface Control Account - Comensura,05/10/2016,10801832,"545,936.04",Comensura,,,,,,,,,,
Resource Services,Corporate & Democratic Core,Corporate Management,Financial operations,Training Expenses - Staff External Training (UK Based),07/10/2016,3735163,675.00,PSTAX trading as LAVAT,,,,,,,,,,
Resource Services,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Comms - Courier,07/10/2016,3738421,"4,079.12",ROYAL MAIL,,,,,,,,,,
Resource Services,Planning Services,Economic Development,Third Sector Team,Education & Training - Non Staff Tuition Fees,07/10/2016,3746373,540.32,Buzzacott Giving Solutons,,,,,,,,,,
Resource Services,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,07/10/2016,3751250,695.00,Phoenix Commercial Collections Ltd,,,,,,,,,,
Resource Services,Corporate & Democratic Core,Corporate Management,ICT Management,Training Expenses - Staff External Training (UK Based),07/10/2016,3757813,"3,832.00",The Knowledge Academy,,,,,,,,,,
Resource Services,No Service Specified,No Division Specified,Balance Sheet,Energy Debtors - Electricity,07/10/2016,3758679,673.01,CORONA ENERGY RETAIL 4 LIMITED,,,,,,,,,,
Resource Services,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Photocopier Charges - Consumables,10/10/2016,3736247,536.00,Supplies Team Ltd,,,,,,,,,,
Resource Services,Corporate & Democratic Core,Corporate Management,ICT Directorate Elements,Payments to Private Contractors - Other Contractors,10/10/2016,3736617,"8,896.52",Agilisys Professional Services,,,,,,,,,,
Resource Services,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Comms - Courier,10/10/2016,3739997,"-2,806.34",ROYAL MAIL,,,,,,,,,,
Resource Services,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,10/10/2016,3758491,"17,269.20",EXPRESS SOLICITORS,,,,,,,,,,
Resource Services,No Service Specified,No Division Specified,Balance Sheet,Bank Accounts - 75666952 NatWest LBTH MAIN ACCOUNT,11/10/2016,620242,"-149,219.53",TLT LLP,,,,,,,,,,
Resource Services,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,11/10/2016,3756091,627.00,DEPARTMENT FOR WORK & PENSIONS,,,,,,,,,,
