﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058046,"4,627.42",Vani Ltd ( trading under SAIVAN CARE Services Ltd)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058047,"3,268.07",CAMERON LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058048,"4,412.54",BUPA CARE HOMES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058049,"4,207.15",Partnerships in Care
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058050,"3,387.25",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058051,"2,736.42",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058052,"3,764.28",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058053,"4,428.57",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058054,"2,878.57",ROBERTA HOUSE & ELIZABETH HOUSE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058055,"3,792.80",CAMERON LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058056,"2,528.27",JEWISH CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058057,"2,125.85",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Residential Care,25/05/2018,5058058,"2,911.38",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058058,-559.33,SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058059,"2,813.61",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058060,"4,207.15",THE JENNIFER HOME LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Supported Living,25/05/2018,5058061,"1,202.35",Providence Row Housing Association
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058062,"4,207.15",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058063,"4,207.15",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058064,"4,207.15",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058065,"4,207.15",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058066,"4,919.30",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058067,"2,125.72",QUEEN ANN HOUSE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058068,"3,764.28",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058069,"3,985.72",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058070,"2,012.97",AK SUPPORTED HOUSING LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058071,"2,214.28",GROVE RESIDENTIAL HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058072,"3,321.43",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058073,"4,340.00",THE GROVE RESIDENTIAL HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058074,"3,356.20",CLANDON HOUSE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Supported Living,25/05/2018,5058075,"2,012.78",HAROLD LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058076,"4,207.15",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,25/05/2018,5058077,"2,435.72",HAROLD LODGE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Residential Care,25/05/2018,5058078,"3,542.85",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058079,"4,030.00",APPROACH LODGE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058080,"3,764.28",THE JENNIFER HOME LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SE Team-SMC,Social Care - Residential Care,25/05/2018,5058081,"4,207.15",THE GROVE RESIDENTIAL HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058082,"3,542.85",CARMEN LODGE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Residential Care,25/05/2018,5058083,"3,542.85",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Day Care,25/05/2018,5058083,432.00,SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058084,"3,764.28",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058085,"3,321.43",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058086,"2,989.28",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058087,"2,767.85",THE JENNIFER HOME LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058088,"3,764.28",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,25/05/2018,5058089,"3,542.85",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058090,"2,989.28",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058091,"2,467.60",THE ISLAND RESIDENTIAL HOME LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Residential Care,25/05/2018,5058092,"3,321.43",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058093,"3,764.28",NEWNTON HOUSE RESIDENTIAL CARE HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,25/05/2018,5058094,"2,192.15",HAROLD LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058095,"3,720.00",THE GROVE RESIDENTIAL HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,25/05/2018,5058096,"4,030.00",APPROACH LODGE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058097,"3,321.43",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,25/05/2018,5058098,"3,985.72",NEWNTON HOUSE RESIDENTIAL CARE HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058099,"3,077.85",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058100,"3,614.07",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058101,"2,666.23",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058102,"3,077.85",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058103,"3,985.72",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,25/05/2018,5058104,"2,989.28",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058105,"6,642.85",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058106,"3,875.00",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,25/05/2018,5058107,"4,273.57",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,25/05/2018,5058108,"2,435.72",HAROLD LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,25/05/2018,5058109,"3,100.00",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058110,"2,878.57",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058111,"3,614.07",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058112,"3,321.43",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058113,"3,321.43",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Respite Care,25/05/2018,5058114,"2,435.72",HAROLD LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058115,"4,650.00",LAROSA RESIDENTIAL CARE HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,25/05/2018,5058116,"3,542.85",THE JENNIFER HOME LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,25/05/2018,5058117,"4,207.15",APPROACH LODGE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,25/05/2018,5058118,"2,878.57",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058119,"3,764.28",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058120,"3,321.43",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058121,"15,154.28",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,25/05/2018,5058122,"3,837.86",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,25/05/2018,5058123,"3,321.43",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Social Support - Asylum Seeker Support,Generic Care Packages SE Team -AS,Social Care - Prevention & Support,25/05/2018,5058124,734.40,Circle Housing - C33
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,25/05/2018,5058125,685.30,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,25/05/2018,5058126,320.40,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,25/05/2018,5058127,372.40,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SE Team-SMC,Social Care - Homecare,25/05/2018,5058130,693.38,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058131,479.48,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058132,283.21,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058133,475.56,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Home Care (Short Term),25/05/2018,5058136,530.83,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058137,274.10,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058138,594.10,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages SE Team -SP,Social Care - Home Care (Short Term),25/05/2018,5058139,936.59,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058140,515.90,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,25/05/2018,5058142,565.66,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages SE Team -SP,Social Care - Homecare,25/05/2018,5058145,735.56,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058146,616.73,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,25/05/2018,5058147,346.98,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058148,332.73,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058149,447.59,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058150,661.88,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058151,580.82,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058153,342.63,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058154,539.18,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058155,717.54,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058156,963.71,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Home Care (Short Term),25/05/2018,5058157,495.14,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058158,364.78,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058159,411.15,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058160,929.51,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058166,502.25,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Homecare,25/05/2018,5058168,684.74,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058169,653.57,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058175,995.71,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058176,511.15,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages SE Team -SP,Social Care - Homecare,25/05/2018,5058177,314.99,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058179,671.39,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058181,492.93,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058183,479.68,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058184,467.42,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,25/05/2018,5058186,438.00,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058188,575.53,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058190,342.63,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058191,575.02,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058192,444.65,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,25/05/2018,5058193,659.12,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058194,304.35,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058196,291.31,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058198,274.10,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SE Team-MH								",Social Care - Home Care (Short Term),25/05/2018,5058199,821.90,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058203,342.63,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058205,342.63,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058207,698.93,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SE Team-MH								",Social Care - Homecare,25/05/2018,5058208,515.61,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058209,616.74,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058210,410.64,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,25/05/2018,5058211,447.59,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Homecare,25/05/2018,5058212,323.72,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058213,479.68,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058214,342.63,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,25/05/2018,5058216,364.40,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058219,712.18,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Homecare,25/05/2018,5058221,"1,143.00",Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058222,"1,507.58",Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,25/05/2018,5058223,500.15,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058224,"1,101.06",Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),25/05/2018,5058225,"1,454.96",Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,25/05/2018,5058226,265.39,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Supported Living,25/05/2018,5058227,"7,611.00",SPENCER & ARLINGTON LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Respite Care,25/05/2018,5058228,"2,340.00",DISCOVERY HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,25/05/2018,5058230,"1,095.35",St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,25/05/2018,5058233,"3,200.00",CARE UK COMMUNITY PARTNERSHIPS LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,25/05/2018,5058234,"3,853.33",Coniston Lodge (Part of Bondcare)
Health Adults and Community,Adult Social Care,Commisioning and Service Delivery,Access to Resources,Social Care - Homecare,25/05/2018,5058236,"121,797.71",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NW Team-LD				",Social Care - Day Care,25/05/2018,5058237,"1,185.36",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Day Care,25/05/2018,5058238,"1,010.52",Tower Project
