﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,22/12/2017,3987585,590.58,Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,22/12/2017,3987586,"3,229.88",Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,22/12/2017,3987587,"2,178.04",Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,22/12/2017,3987588,"3,604.76",Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,22/12/2017,3987589,"3,337.55",Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,22/12/2017,3987590,"2,250.64",Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,22/12/2017,3987591,"3,724.92",Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,22/12/2017,3987592,"2,178.04",Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Residential Care,22/12/2017,3987593,"3,604.76",Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Carers & Cross Cutting Issues		",Social Care - Homecare,22/12/2017,3987594,"67,417.05",Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,22/12/2017,3987596,912.00,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/12/2017,3987598,615.60,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/12/2017,3987601,638.40,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/12/2017,3987602,"1,702.40",Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/12/2017,3987603,516.80,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/12/2017,3987605,790.40,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/12/2017,3987606,"2,173.60",Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,22/12/2017,3987608,326.80,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/12/2017,3987618,623.20,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),22/12/2017,3987620,"1,489.60",Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),22/12/2017,3987624,471.20,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/12/2017,3987625,592.80,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Homecare,22/12/2017,3987628,364.80,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/12/2017,3987629,509.20,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/12/2017,3987631,"1,656.80",Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,22/12/2017,3987635,"1,474.40",Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/12/2017,3987636,319.20,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),22/12/2017,3987639,372.40,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),22/12/2017,3987640,"1,421.20",Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),22/12/2017,3987641,425.60,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/12/2017,3987642,"1,459.20",Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/12/2017,3987644,478.80,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/12/2017,3987646,957.60,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),22/12/2017,3987647,"1,041.20",Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,22/12/2017,3987648,638.40,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,22/12/2017,3987649,463.60,Soma Healthcare Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,ASB Initiatives,Tools and Equipment - Purchase,01/12/2017,3967335,395.00,Delton Security Services Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Services - Professional Fees - Environmental Services Fees,01/12/2017,3971470,581.73,Cory Environmental Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,01/12/2017,3972154,"7,875.00",Bloom Procurement Services Limited
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,01/12/2017,3974484,674.94,Aps LTD
Housing Revenue Account,,,Communal Energy,Water Services - Metered,01/12/2017,3976964,"1,280.01",CASTLE WATER
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,04/12/2017,3966322,312.25,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,04/12/2017,3968202,586.30,The Maintenance Supply Co Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Capital Schemes-Housing,Building Works - Main Works,04/12/2017,3969567,"1,129.24",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,06/12/2017,3967290,"1,505.89",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,06/12/2017,3967873,"1,440.08",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,06/12/2017,3967874,885.49,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,06/12/2017,3967875,"1,643.92",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Comm Buildings Inc,Services - Professional Fees - Consultants Fees,06/12/2017,3969669,"5,100.00",Hargreaves Newberry Gyngell Limited
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,06/12/2017,3972504,401.64,IOD Skip Hire Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,06/12/2017,3977047,"22,575.00",Bloom Procurement Services Limited
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,08/12/2017,3968194,"1,787.94",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Services - Professional Fees - Environmental Services Fees,08/12/2017,3971479,876.61,Cory Environmental Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Electrical,08/12/2017,3972117,630.00,Edmundson Electrical LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,08/12/2017,3980692,"1,803.56",Aps LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Tools and Equipment - Purchase,08/12/2017,3980693,708.33,Aps LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,11/12/2017,3968529,"1,536.30",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,11/12/2017,3968530,285.80,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Repair & Maintenance,11/12/2017,3968546,"1,250.00",JC Coster (Metalworks) Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Poplar Baths & Dame Colet,Repairs and Maintenance - Responsive - Repair & Maintenance,11/12/2017,3969403,"62,454.19",Folera Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Poplar Baths & Dame Colet,Repairs and Maintenance - Responsive - Repair & Maintenance,11/12/2017,3970309,"52,355.10",Folera Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,11/12/2017,3970325,"1,453.49",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,11/12/2017,3970326,"1,076.44",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Property Leases - Buildings,11/12/2017,3971353,"5,913.13",Wanderslore Pension LTD
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Property Leases - Buildings,11/12/2017,3974852,"14,534.48",Network Rail
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Neighbourhood Action Budget,Grounds Maintenance - Contract - Trees & Shrubs,11/12/2017,3977024,"1,608.18",CSG (USHERS) LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,13/12/2017,3970324,487.50,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,13/12/2017,3970327,363.95,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,13/12/2017,3971682,992.50,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Communal Aerial Repairs,13/12/2017,3972453,"19,155.49",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Door Entry Systems,13/12/2017,3972453,"58,137.96",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Overheads,13/12/2017,3972453,"10,065.63",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Profit Costs,13/12/2017,3972453,"4,645.67",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Repairs Non Rechargeable Change to Repairs Block (Other),Repairs and Maintenance - Responsive - Communal Areas,13/12/2017,3972454,"3,425.75",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Repairs Non Rechargeable Change to Repairs Block (Other),Repairs and Maintenance - Responsive - Overheads,13/12/2017,3972454,445.34,Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,13/12/2017,3973721,385.82,The Maintenance Supply Co Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,13/12/2017,3973722,884.97,The Maintenance Supply Co Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Repairs and Maintenance - Responsive - Drainage & Sewers,15/12/2017,3967327,"4,295.00",J&L Coster (Drainage) Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Repairs Non Attributable � Change to Repairs Blocks (monitoring),Grounds Maintenance - Contract - Play Equipment Maintenance,15/12/2017,3971343,"2,736.00",Radman Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Services - Professional Fees - Environmental Services Fees,15/12/2017,3973766,959.73,Cory Environmental Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,15/12/2017,3977569,307.80,IOD Skip Hire Ltd
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Rent Payments,Services - Professional Fees - Legal Fees/Expenses,15/12/2017,3980778,483.08,Canal & River Trust
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Rent Payments,Services - Professional Fees - Legal Fees/Expenses,15/12/2017,3980805,491.36,Canal & River Trust
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Water Rates,Water Services - Unmetered,15/12/2017,3982791,"448,622.70",THAMES WATER PLC
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,18/12/2017,3972114,"1,720.80",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,18/12/2017,3972115,615.12,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Window Cleaning,18/12/2017,3977994,"3,000.00",F&G Cleaners Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2017,3984563,666.71,British Gas Business
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2017,3984565,526.27,British Gas Business
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2017,3984566,"1,094.44",British Gas Business
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2017,3984569,737.98,British Gas Business
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2017,3984578,815.44,British Gas Business
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2017,3984579,490.23,British Gas Business
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,20/12/2017,3973706,"3,177.83",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,20/12/2017,3974467,"1,921.85",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,20/12/2017,3974468,"1,205.90",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Repairs and Maintenance - Responsive - Baits and Poisons,20/12/2017,3974523,480.00,Raptor Services Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Neighbourhood Action Budget,Grounds Maintenance - Contract - Trees & Shrubs,20/12/2017,3977025,431.37,CSG (USHERS) LTD
Housing Revenue Account,No Service Specified,No Division Specified,Capital Schemes-Housing,Other External Fees - CDM Planning Supervisor,20/12/2017,3979015,613.90,Pellings LLP
Housing Revenue Account,No Service Specified,No Division Specified,Capital Schemes-Housing,Other External Fees - CDM Planning Supervisor,20/12/2017,3979016,613.90,Pellings LLP
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,22/12/2017,3974469,"1,416.92",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,22/12/2017,3977006,301.00,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Services - Professional Fees - Environmental Services Fees,22/12/2017,3977050,"1,171.50",Cory Environmental Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Repair & Maintenance,22/12/2017,3977577,345.00,JC Coster (Metalworks) Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,22/12/2017,3977935,679.55,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,22/12/2017,3977936,595.26,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Repairs Non Attributable � Change to Repairs Blocks (monitoring),Computing - Purchase of Software,22/12/2017,3977977,"3,060.00",Adey Electronics
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Services - Professional Fees - Environmental Services Fees,22/12/2017,3978022,270.76,Cory Environmental Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Services - Professional Fees - Environmental Services Fees,22/12/2017,3978224,"1,503.90",Cory Environmental Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Contract Cleaning,22/12/2017,3978249,"14,327.00",Bin Washers LLP - T/A Hydro Wash
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,22/12/2017,3978900,"4,200.00",Blakeney Leigh Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,22/12/2017,3979961,"1,235.00",AOC Holdings Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,22/12/2017,3980029,"2,717.14",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,22/12/2017,3980030,"5,162.86",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,22/12/2017,3980031,"3,260.86",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,22/12/2017,3980032,"4,483.57",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,22/12/2017,3980033,"2,309.86",Potter Raper & Partnership
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Tools and Equipment - Purchase,22/12/2017,3981325,"3,374.70",Aps LTD
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Repairs Non Rechargeable Change to Repairs Block (Other),Services - Professional Fees - Audit Fees,22/12/2017,3982859,"1,975.00",Phoenix Compliancy Management Ltd
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,22/12/2017,3985378,426.00,Photoplan
Housing Revenue Account,No Service Specified,No Division Specified,Capital Schemes-Housing,Other Capital Payments - Other capital costs,22/12/2017,3985553,"5,290.72",ECD Architects Ltd
Housing Revenue Account,,,Communal Energy,Water Services - Metered,22/12/2017,3986763,768.33,Thames Water Utilities LTD
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Rent Payments,Services - Professional Fees - Legal Fees/Expenses,22/12/2017,3986776,-474.66,Canal & River Trust
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Repairs Non Rechargeable Change to Repairs Block (Other),Repairs and Maintenance - Responsive - Communal Areas,22/12/2017,3986777,831.08,Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Rent Payments,Services - Professional Fees - Legal Fees/Expenses,22/12/2017,3986853,"3,174.17",Canal & River Trust
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Rent Payments,Services - Professional Fees - Legal Fees/Expenses,22/12/2017,3986864,491.36,Canal & River Trust
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Communal Aerial Repairs,22/12/2017,3987656,"14,856.91",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Door Entry Systems,22/12/2017,3987656,"29,287.67",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Overheads,22/12/2017,3987656,"5,749.33",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Profit Costs,22/12/2017,3987656,"2,653.54",Openview Security Solutions Ltd
Place,Planning Services,Development Control,Development Management,Non Staff Advertising - Public Notices,01/12/2017,3963841,576.00,TMP UK Ltd
Place,Highways and Transport Services,Public Transport,Mobility Support,Stationery,01/12/2017,3964552,609.04,Office Depot (Catalogue)
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,01/12/2017,3964592,660.00,Comfort Zone
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,01/12/2017,3964593,660.00,Comfort Zone
Place,Corporate & Democratic Core,Corporate Management,D&R Director,Photocopier Charges - Consumables,01/12/2017,3964661,260.83,Supplies Team Ltd
Place,Planning Services,Community Development,Capital Delivery Service Team,Services - Professional Fees - Consultants Fees,01/12/2017,3966299,"4,800.00",E Riley Associates Chartered Surveyors
Place,Planning Services,Development Control,Development Management,Non Staff Advertising - Public Notices,01/12/2017,3968182,"1,157.00",TMP UK Ltd
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,01/12/2017,3968244,"9,218.16",Manpower Direct UK
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Services - Professional Fees - Security Fees,01/12/2017,3968245,"6,489.26",Manpower Direct UK
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Services - Professional Fees - Security Fees,01/12/2017,3968251,"11,160.00",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,01/12/2017,3968252,"3,270.96",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,01/12/2017,3968253,"18,436.32",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,01/12/2017,3968254,"9,218.16",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,01/12/2017,3968256,"9,218.16",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,01/12/2017,3968257,291.17,Manpower Direct UK
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Services - Professional Fees - Analysts Fees,01/12/2017,3968264,"9,500.00",Cad-Capture Data Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,01/12/2017,3968425,"1,550.00",Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,01/12/2017,3968431,"1,550.00",Essential Fleet Services Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,01/12/2017,3968437,"1,550.00",Essential Fleet Services Ltd
Place,Planning Services,Community Development,Property Maintenance Team,Agency Staff,01/12/2017,3969421,"1,518.60",Hays Specialist Recruitment Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Fixtures and Fittings - Purchases - Security,01/12/2017,3970303,599.00,Openview Security Solutions Ltd
