﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
GOVERNANCE,25/04/2018, 5.48,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,27/04/2018, 183.55,LINKEDIN-305 7337826,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,27/04/2018, 75.95,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,BUSINESS TEAM
GOVERNANCE,30/04/2018, 70.00,TWITTER ONLINE ADS,PRINTING-EXTERNAL,BUSINESS TEAM
HEALTH ADULTS AND COMMUNITIES,02/04/2018, 310.80,PARK HOTEL,PANEL & CONFERE-CONFERENCE - UK,FIRST RESPONSE HOSPITAL TEAM
HEALTH ADULTS AND COMMUNITIES,04/04/2018, 315.00,CITY VIEW HOTEL LT,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,04/04/2018, 75.49,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,05/04/2018, 201.75,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,05/04/2018,- 1.50,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,06/04/2018, 42.00,BARKING PARK HOTEL LTD,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,06/04/2018, 107.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,06/04/2018, 62.50,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT STEPNEY / WAPPING
HEALTH ADULTS AND COMMUNITIES,06/04/2018, 112.05,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,LONGER TERM SUPPORT EAST
HEALTH ADULTS AND COMMUNITIES,09/04/2018, 185.68,ASDA SUPERSTORE,CATERING - NON -CONTRACT CATERI,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,09/04/2018, 59.98,SILVERMANS,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,09/04/2018, 13.98,BOOTS BECTON,,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,09/04/2018, 5.50,SAINSBURYS(LOC4293),COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,09/04/2018, 5.50,SAINSBURYS(LOC4293),COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,09/04/2018, 19.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,09/04/2018, 64.76,SPORTSDIRECT 171,RECREATIONAL EQ-RECREATIONAL EQ,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,09/04/2018, 40.00,NISA LOCAL,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,10/04/2018, 78.86,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,10/04/2018, 104.65,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,"82,RUSSIA LANE DAY CENTRE"
HEALTH ADULTS AND COMMUNITIES,11/04/2018, 315.00,CITY VIEW HOTEL LT,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,11/04/2018, 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,11/04/2018, 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,12/04/2018, 25.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,12/04/2018, 25.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,12/04/2018, 28.58,SAINSBURYS 0460,BEDDING AND LINEN SUPPLIES,PD DAY OPPORTUNITIES
HEALTH ADULTS AND COMMUNITIES,12/04/2018, 93.65,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,12/04/2018,- 9.00,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,12/04/2018, 395.00,HEALTHCARE CONFERENCES,TRAINING EXPENS-OTHER EXTERNAL ,PUBLIC HEALTH - DIRECTOR
HEALTH ADULTS AND COMMUNITIES,12/04/2018, 146.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ADULT PROTECTION TEAM
HEALTH ADULTS AND COMMUNITIES,12/04/2018, 25.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,13/04/2018, 40.26,NRS HEALTHCARE,RECREATIONAL EQ-RECREATIONAL EQ,PD DAY OPPORTUNITIES
HEALTH ADULTS AND COMMUNITIES,13/04/2018, 21.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,17/04/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,17/04/2018, 207.02,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,17/04/2018, 24.00,PARTNER NETWORKS LTD,TRAINING EXPENS-OTHER EXTERNAL ,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,17/04/2018, 70.00,FOSTER REFRIGERATO,KITCHEN SUPPLIE-DOMESTIC EQUIPM,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,17/04/2018,- 2.00,SAINSBURYS 0932,CATERING - NON -CONTRACT CATERI,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,17/04/2018, 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,17/04/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,17/04/2018, 91.85,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,18/04/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,18/04/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,18/04/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,18/04/2018, 27.96,BOOTS BECTON,,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,18/04/2018, 23.99,SPORTSDIRECT 171,RECREATIONAL EQ-RECREATIONAL EQ,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,18/04/2018, 42.50,B&Q DIRECT,KITCHEN SUPPLIE-DOMESTIC EQUIPM,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,18/04/2018, 315.00,CITY VIEW HOTEL LT,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,18/04/2018, 690.00,MARRIOTT,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,19/04/2018, 200.00,TOWN HALL HOTEL & APAR,PANEL & CONFERE-CONFERENCE - UK,INFORMATION & SUPPORT SERVICES
HEALTH ADULTS AND COMMUNITIES,19/04/2018, 200.00,TOWN HALL HOTEL & APAR,PANEL & CONFERE-CONFERENCE - UK,INFORMATION & SUPPORT SERVICES
HEALTH ADULTS AND COMMUNITIES,19/04/2018, 62.50,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BETHNAL GREEN
HEALTH ADULTS AND COMMUNITIES,19/04/2018, 25.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,19/04/2018, 19.90,TRAINLINE,PANEL & CONFERE-CONFERENCE - UK,OPERATING COSTS
HEALTH ADULTS AND COMMUNITIES,19/04/2018, 29.75,TRAINLINE,PANEL & CONFERE-CONFERENCE - UK,OPERATING COSTS
HEALTH ADULTS AND COMMUNITIES,19/04/2018, 57.71,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,OPERATING COSTS
HEALTH ADULTS AND COMMUNITIES,19/04/2018,- 29.75,TRAINLINE,PANEL & CONFERE-CONFERENCE - UK,OPERATING COSTS
HEALTH ADULTS AND COMMUNITIES,20/04/2018, 62.50,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BETHNAL GREEN
HEALTH ADULTS AND COMMUNITIES,20/04/2018, 29.70,TESCO STORES 6363,COMMUNITY EQUIP-STORE ITEMS,FIRST RESPONSE HOSPITAL TEAM
HEALTH ADULTS AND COMMUNITIES,23/04/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,23/04/2018, 92.30,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,23/04/2018, 42.83,CITYFLEET/COMCAB,NON STAFF TRANS-TAXI HIRE,FIRST RESPONSE HOSPITAL TEAM
HEALTH ADULTS AND COMMUNITIES,24/04/2018, 50.31,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,24/04/2018, 62.50,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BETHNAL GREEN
HEALTH ADULTS AND COMMUNITIES,24/04/2018, 62.50,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT STEPNEY / WAPPING
HEALTH ADULTS AND COMMUNITIES,24/04/2018,- 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,25/04/2018,- 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,25/04/2018,- 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,25/04/2018, 37.33,PP BMCCANN,LEAVING CARE FINANCIAL ASSIS-EMER PAYS F,FIRST RESPONSE HOSPITAL TEAM
HEALTH ADULTS AND COMMUNITIES,26/04/2018, 62.50,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT STEPNEY / WAPPING
HEALTH ADULTS AND COMMUNITIES,26/04/2018, 30.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,27/04/2018, 28.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,27/04/2018, 42.36,TESCO STORE 3189,CATERING - NON -CONTRACT CATERI,PD DAY OPPORTUNITIES
HEALTH ADULTS AND COMMUNITIES,30/04/2018, 350.00,CITY VIEW HOTEL LT,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,30/04/2018, 25.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,30/04/2018, 25.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,30/04/2018, 42.00,MCCREADIE HOTEL,PANEL & CONFERE-CONFERENCE - UK,LONGER TERM SUPPORT EAST
LB TOWER HAMLETS,09/04/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,09/04/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,09/04/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,12/04/2018,-67 682.95,,,
LB TOWER HAMLETS,20/04/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,23/04/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
PLACE,03/04/2018,- 4.44,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,NOISE
PLACE,04/04/2018, 731.67,WWW.RESULTSDRIVENGROUP,TRAINING EXPENS-OTHER EXTERNAL ,WORKFORCE DEVELOPMENT
PLACE,04/04/2018, 216.00,CIEH,TRAINING EXPENS-OTHER EXTERNAL ,HEALTH & HOUSING
PLACE,05/04/2018, 203.50,LOVE2SHOP.CO.UK,ENVIRONMENTAL H-SAMPLES FOR TES,TRADING STANDARDS
PLACE,05/04/2018, 731.67,WWW.RESULTSDRIVENGROUP,TRAINING EXPENS-OTHER EXTERNAL ,WORKFORCE DEVELOPMENT
PLACE,05/04/2018, 20.00,OYSTER BUS AUTOSET,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,05/04/2018, 20.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,09/04/2018, 15.01,MARKET LOCK & SAFE,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,09/04/2018, 87.76,OCEAN BUILDERS SUPPLIE,REPAIRS RESPONS-BUILDINGS,PARKING SERVICES OPERATIONS
PLACE,09/04/2018, 677.52,WWW.ENNISPRISMO.COM,TOOLS AND EQUIP-EQUIPMENT HIRE,PARKING SERVICES OPERATIONS
PLACE,09/04/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,09/04/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,09/04/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,10/04/2018, 120.00,MAGNUS SHOES,COMMUNITY EQUIP-CLOTHING - CLIE,PARKING SERVICES OPERATIONS
PLACE,10/04/2018, 366.48,MEON LTD,,PARKING SERVICES OPERATIONS
PLACE,11/04/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,11/04/2018, 20.00,OYSTER AUTOSETTLE,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/04/2018, 10.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,13/04/2018, 30.94,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WORKFORCE DEVELOPMENT
PLACE,16/04/2018, 19.86,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WORKFORCE DEVELOPMENT
PLACE,16/04/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,16/04/2018, 105.00,MAGNUS SHOES,COMMUNITY EQUIP-CLOTHING - CLIE,PARKING SERVICES OPERATIONS
PLACE,17/04/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,18/04/2018, 21.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WORKFORCE DEVELOPMENT
PLACE,18/04/2018, 21.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WORKFORCE DEVELOPMENT
PLACE,18/04/2018, 43.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WORKFORCE DEVELOPMENT
PLACE,20/04/2018, 19.93,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,20/04/2018, 55.00,C2C LIMEHOUSE,STAFF TRANSPORT-PUBLIC TRANSPOR,PARKING SERVICES OPERATIONS
PLACE,20/04/2018, 454.80,PARALOGIC LIMITED,REPAIRS AND MAI-GENERAL,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,20/04/2018, 85.00,CHART INST OF ENV,,TRADING STANDARDS
PLACE,20/04/2018, 203.00,TFL PENALTY CHARGE,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,23/04/2018, 56.82,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,POLLUTION TEAM
PLACE,23/04/2018, 40.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,23/04/2018, 209.95,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,PARKING SERVICES OPERATIONS
PLACE,25/04/2018, 559.71,THE MAINTENANCE,REPAIRS RESPONS-BUILDINGS,HANDY PERSON SERVICE TEAM
PLACE,25/04/2018, 21.25,MARKET LOCK & SAFE,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,25/04/2018, 27.99,SPORTSDIRECT 44,RECREATIONAL EQ-RECREATIONAL EQ,PARKING SERVICES OPERATIONS
PLACE,26/04/2018, 14.29,PARCELFORCE,,TRADING STANDARDS
PLACE,26/04/2018, 47.45,WWW.PATLABEL.CO.UK,PRINTING-EXTERNAL,HANDY PERSON SERVICE TEAM
PLACE,26/04/2018, 25.00,OYSTER ISSUE WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,WORKFORCE DEVELOPMENT
PLACE,26/04/2018, 25.00,OYSTER ISSUE WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,WORKFORCE DEVELOPMENT
PLACE,26/04/2018, 25.00,OYSTER ISSUE WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,WORKFORCE DEVELOPMENT
PLACE,26/04/2018, 25.00,OYSTER ISSUE WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,WORKFORCE DEVELOPMENT
PLACE,26/04/2018, 15.00,OYSTER ISSUE WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,WORKFORCE DEVELOPMENT
PLACE,26/04/2018, 25.00,OYSTER ISSUE WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,WORKFORCE DEVELOPMENT
PLACE,27/04/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,27/04/2018, 648.00,WP-MYBRAIN INTERNA,,WORKFORCE DEVELOPMENT
PLACE,27/04/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,27/04/2018, 20.00,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,30/04/2018, 99.50,HALFORDS 0984,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,30/04/2018, 62.60,FIREPROTECT,COMMUNITY EQUIP-STORE ITEMS,HANDY PERSON SERVICE TEAM
PLACE,30/04/2018, 62.60,FIREPROTECT,COMMUNITY EQUIP-STORE ITEMS,HANDY PERSON SERVICE TEAM
RESOURCES,02/04/2018, 40.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,LOCAL TAXATION
RESOURCES,02/04/2018, 9.00,SAINSBURYS 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,02/04/2018, 69.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CONSULTANCY CENTRAL COSTS
RESOURCES,04/04/2018, 6.80,SAINSBURYS 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,04/04/2018,- 5.22,AMZ AMAZON US,COMPUTING - PURCHASE OF HARDWARE,IDEA STORE - ICT AND CAPITAL PROJECTS
RESOURCES,04/04/2018, 14.92,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,FLLN GRANT
RESOURCES,04/04/2018, 102.46,INTAGLIO PRINTMAKER,EDUCATIONAL/TRA-BOOKS,CREATIVE & PERFORMING ARTS
RESOURCES,05/04/2018, 6.80,SAINSBURYS 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,05/04/2018, 16.01,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,FLLN GRANT
RESOURCES,05/04/2018, 123.72,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,FLLN GRANT
RESOURCES,05/04/2018, 16.63,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,FLLN GRANT
RESOURCES,05/04/2018, 25.58,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,FLLN GRANT
RESOURCES,05/04/2018, 1.50,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,06/04/2018, 6.80,SAINSBURYS SACAT 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,06/04/2018, 1.25,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, 1.25,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, 1.25,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, 1.25,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, 1.25,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, 1.25,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, 12.27,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,IDEA STORE - CENTRAL ADMIN
RESOURCES,06/04/2018, 20.90,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,IDEA STORE - CENTRAL ADMIN
RESOURCES,06/04/2018, 6.01,TESCO STORES 4400,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,06/04/2018, 6.67,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,06/04/2018, .42,TESCO STORES 6009,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, .42,TESCO STORES 6009,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, .42,TESCO STORES 6009,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, .42,TESCO STORES 6009,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, .42,TESCO STORES 6009,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, .42,TESCO STORES 6009,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,06/04/2018, .19,TESCO STORES 6009,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,09/04/2018, 6.80,SAINSBURYS SACAT 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,09/04/2018, 9.20,SAINSBURYS 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,09/04/2018, 11.00,SAINSBURYS 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,09/04/2018, 18.00,HTTP://WEBEX.COM,,ICT MANAGEMENT
RESOURCES,09/04/2018,- 35.95,AMZ AMAZON.CO.UK,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,09/04/2018, 50.50,NEWSLINK CANARY WH,NEWSPAPERS AND -GENERAL PURCHAS,RESOURCES- FINANCE TEAM
RESOURCES,09/04/2018, 3.89,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,IDEA STORE - CENTRAL ADMIN
RESOURCES,09/04/2018, 14.94,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,IDEA STORE - CENTRAL ADMIN
RESOURCES,09/04/2018,- 6.53,AMZ AMAZON US,COMPUTING - PURCHASE OF HARDWARE,IDEA STORE - ICT AND CAPITAL PROJECTS
RESOURCES,10/04/2018, 124.31,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,IDEA STORE - CENTRAL ADMIN
RESOURCES,10/04/2018, 7.78,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,IDEA STORE - CENTRAL ADMIN
RESOURCES,10/04/2018, 6.80,SAINSBURYS 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,11/04/2018, 135.65,VENUS NEWSAGENT & OFF,NEWSPAPERS AND -GENERAL PURCHAS,IDEA STORE - WATNEY MARKET
RESOURCES,11/04/2018, 594.00,CIPD ENTERPRISES,TRAINING EXPENS-OTHER EXTERNAL ,LEARNING & DEVELOPMENT RES
