﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Communities & Localities,Environmental and Regulatory Services,Street Cleansing (not chargeable to highways),Street Cleansing,Payments to Private Contractors - Private Contractor,29/02/2016,3593816,"578,211.02",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Environmental and Regulatory Services,Recycling,Recycling,Payments to Private Contractors - Private Contractor,29/02/2016,3594445,"305,824.70",VEOLIA ENVIRONMENTAL SERVICES PLC
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,29/02/2016,3598197,516,L&F Plant Hire t/a Tipperhire
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,29/02/2016,3598422,516,L&F Plant Hire t/a Tipperhire
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,29/02/2016,3598455,516,L&F Plant Hire t/a Tipperhire
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,29/02/2016,3598525,516,L&F Plant Hire t/a Tipperhire
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,29/02/2016,3598533,516,L&F Plant Hire t/a Tipperhire
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,29/02/2016,3598541,516,L&F Plant Hire t/a Tipperhire
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,29/02/2016,3600916,"1,992.68",London Hire Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,29/02/2016,3600927,775,London Hire Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,29/02/2016,3600933,"2,828.00",London Hire Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,29/02/2016,3600941,"2,719.92",London Hire Ltd
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,29/02/2016,3598681,"18,002.06",Hitachi Capital & Commercial Vehicle Svc
Communities & Localities,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,29/02/2016,3598766,"18,002.06",Hitachi Capital & Commercial Vehicle Svc
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Control Room Maintenance,29/02/2016,3600862,850,Synectic Systems Group LTD
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Transmission,29/02/2016,3602998,"1,480.61",Cerberus Networks LTD
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Pollution Team,Computing - Purchase of Hardware,29/02/2016,3610420,"3,786.67",Comfort Zone
Communities & Localities,Cultural and Related Services,Open Spaces,Aboriculture Management,Grounds Maintenance - Contract - Trees & Shrubs,29/02/2016,3606736,"1,086.00",CSG (USHERS) LTD
Communities & Localities,No Service Specified,No Division Specified,Rech Works Development,Rechargeable Works WIP,29/02/2016,3597811,500,TFL (London Buses)
Communities & Localities,Education Services,Services to Young People and Other Community Learners,LAPS 1 - 4,Educational/Training Supplies - Curriculum Visits/Activities,29/02/2016,3595333,"4,850.00",The Training Hub Ltd
Corporate Cost and Central Items,Corporate & Democratic Core,Corporate Management,Corporate Budget,Subscriptions - London Boroughs Grant Scheme,01/02/2016,3581031,"72,950.00",London Councils
Corporate Cost and Central Items,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Pension Fund Management Exps - Investec,05/02/2016,3597332,"64,645.18",Investec Bank UK LTD
Corporate Cost and Central Items,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Pension Fund Management Exps - Investec,05/02/2016,3597467,"65,399.97",Investec Bank UK LTD
Corporate Cost and Central Items,Corporate & Democratic Core,Corporate Management,Corporate Budget,Audit Fees - Grant,10/02/2016,3585690,"3,500.00",KPMG LLP
Corporate Cost and Central Items,Corporate & Democratic Core,Corporate Management,Corporate Budget,Subscriptions - Olympics Host Borough Unit,10/02/2016,3588109,"60,000.00",London Borough Of Hackney
Corporate Cost and Central Items,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Administration Expenses - Admin Exps:Chair of Investment Panel,12/02/2016,3602630,"12,920.00",Raymond Haines
Corporate Cost and Central Items,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Administration Expenses - Admin Exps:WM Company,12/02/2016,3589005,"1,374.00",WM Performance Services
Corporate Cost and Central Items,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Pension Fund Management Exps - Investec,17/02/2016,3597494,"65,452.29",Investec Bank UK LTD
Corporate Cost and Central Items,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Services - Professional Fees - Treasury Expenses,17/02/2016,3594315,"3,350.00",Hymans Robertson LLP
Corporate Cost and Central Items,Corporate & Democratic Core,Corporate Management,Corporate Budget,Audit Fees - Core audit fees,19/02/2016,3593760,"5,081.75",KPMG LLP
Corporate Cost and Central Items,Corporate & Democratic Core,Corporate Management,Corporate Budget,Audit Fees - Core audit fees,19/02/2016,3597834,"52,479.50",KPMG LLP
Corporate Cost and Central Items,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Administration Expenses - Audit Fees,19/02/2016,3593762,"5,250.00",KPMG LLP
Corporate Cost and Central Items,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Services - Professional Fees - Treasury Expenses,19/02/2016,3594486,"2,520.00",Hymans Robertson LLP
Corporate Cost and Central Items,Corporate & Democratic Core,Corporate Management,Corporate Budget,Services - Professional Fees - Treasury Expenses,29/02/2016,3596248,"7,500.00",Sector Treasury Services LTD
Corporate Cost and Central Items,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Administration Expenses - Admin Exps:WM Company,29/02/2016,3598623,"1,374.00",WM Performance Services
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,01/02/2016,3584513,"1,332.40",Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,01/02/2016,3584514,"1,473.85",Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,01/02/2016,3584515,"2,003.10",Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,01/02/2016,3584517,"1,045.50",Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,01/02/2016,3584519,"1,143.65",Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,01/02/2016,3584520,"1,147.40",Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,01/02/2016,3584521,923.1,Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,01/02/2016,3585655,"1,143.65",Lodge Group Furniture Supply LTD
Development & Renewal,No Service Specified,No Division Specified,Openview,Repairs and Maintenance - Responsive - Fixed Site Overheads,01/02/2016,3580941,"2,840.00",Openview Security Solutions Ltd
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,01/02/2016,3594630,"5,148.00",The Attlee Foundation
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,01/02/2016,3594632,"1,050.00",Society Links
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,01/02/2016,3594636,"3,750.00",Society Links
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Comms - Postages,01/02/2016,3594072,"24,000.00",Neopost Ltd
Development & Renewal,No Service Specified,No Division Specified,CLM CLC,Repairs and Maintenance - Responsive - Repair & Maintenance,01/02/2016,3577935,"1,878.87",RGE Services
Development & Renewal,Corporate & Democratic Core,Corporate Management,Whitechapel Civic Centre - REV,Services - Professional Fees - Consultants Fees,01/02/2016,3577778,780,Ian Chalk Architects
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Daylight/Sunlight Reviews,01/02/2016,3583522,"1,800.00",Delva Patman Redler LLP
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Five Rooms,03/02/2016,3596186,"53,746.31",CITY HOUSING PARTNERSHIP LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,03/02/2016,3596183,"1,695.16",Dockside Property Services
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,03/02/2016,3596187,"60,555.02",Tower Estates (Lodge) Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,03/02/2016,3596190,"34,113.64",Theori Housing Management Services LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,03/02/2016,3596194,"25,030.02",MBRC Investments ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,03/02/2016,3596200,"28,075.04",IKON ESTATES GROUP LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Three Rooms,03/02/2016,3596184,"9,690.89",ADAM HARRIS ESTATES
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Three Rooms,03/02/2016,3596189,"170,130.55",elliot leigh property management ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Three Rooms,03/02/2016,3596191,"3,191.76",Apolonia Property Services (Exodus Housing)
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Two Rooms,03/02/2016,3596188,"1,452.66",Das Properties LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Two Rooms,03/02/2016,3596193,"134,204.67",Fairview Lets
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Two Rooms,03/02/2016,3596197,"1,395.00",ADMIRAL REAL ESTATES LIMITED
Development & Renewal,No Service Specified,No Division Specified,New Supply - Housing Covenant,Legal Fees,03/02/2016,3594966,597.5,SEARCHFLOW LTD
Development & Renewal,No Service Specified,No Division Specified,New Supply - Housing Covenant,Legal Fees,03/02/2016,3594987,597.5,SEARCHFLOW LTD
Development & Renewal,No Service Specified,No Division Specified,New Supply - Housing Covenant,Legal Fees,03/02/2016,3595000,597.5,SEARCHFLOW LTD
Development & Renewal,No Service Specified,No Division Specified,New Supply - Housing Covenant,Legal Fees,03/02/2016,3595008,597.5,SEARCHFLOW LTD
Development & Renewal,No Service Specified,No Division Specified,New Supply - Local Growth Fund,Legal Fees,03/02/2016,3594868,597.5,SEARCHFLOW LTD
Development & Renewal,No Service Specified,No Division Specified,New Supply - Local Growth Fund,Legal Fees,03/02/2016,3594935,584.05,SEARCHFLOW LTD
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,03/02/2016,3582590,"6,320.00",Bethnal Green Weightlifting Club
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,03/02/2016,3594472,"5,160.00",Magic Me
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,03/02/2016,3594474,"6,775.00",Vallance Community Sports Association
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,03/02/2016,3594549,"3,189.00",LANGDON PARK SCHOOL
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,03/02/2016,3594550,969,LANGDON PARK SCHOOL
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,03/02/2016,3594551,"2,916.00",CATH (Chinese Association TH)
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,03/02/2016,3594567,"1,000.00",Boundary Community School
Development & Renewal,Corporate & Democratic Core,Corporate Management,Cambridge Heath Complex Bldg,Services - Professional Fees - Security Fees,03/02/2016,3585732,"2,416.00",1st Ace Response and Guarding
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jubilee House Bldg,Services - Professional Fees - Security Fees,03/02/2016,3585731,"1,344.00",1st Ace Response and Guarding
Development & Renewal,Corporate & Democratic Core,Corporate Management,Jubilee House Bldg,Services - Professional Fees - Security Fees,03/02/2016,3590707,"1,344.00",1st Ace Response and Guarding
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Fixtures and Fittings - Purchases - General,03/02/2016,3584511,"1,543.60",Bright A Blind LTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,62 Roman Road Bldg,Repairs and Maintenance - Responsive - Repair & Maintenance,03/02/2016,3578551,574.01,RGE Services
Development & Renewal,No Service Specified,No Division Specified,CLM Energy,Water Services - Metered,03/02/2016,3595526,"3,338.50",Thames Water Utilities LTD
Development & Renewal,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Valuation Fees,03/02/2016,3593668,"2,250.00",HILBERY CHAPLIN
Development & Renewal,Planning Services,Community Development,Barkentine,Third Party Payments - Other Agencies,03/02/2016,3581598,"73,907.00",Barkantine Heat & Power Company LTD
Development & Renewal,General Fund/Council Fund,Enabling,Lettings Management,Medical Assessments,03/02/2016,3581117,"1,230.00",NOW MEDICAL CONSULTANCY
Development & Renewal,General Fund/Council Fund,Enabling,Lettings Management,Medical Assessments,03/02/2016,3581174,"1,905.00",NOW MEDICAL CONSULTANCY
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Repairs and Maintenance - Responsive - Security Fees,03/02/2016,3578024,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Repairs and Maintenance - Responsive - Security Fees,03/02/2016,3590708,"1,344.00",1st Ace Response and Guarding
Development & Renewal,No Service Specified,No Division Specified,HRA Empty Properties expenditure,Repairs and Maintenance - Responsive - Security Fees,03/02/2016,3590709,"1,344.00",1st Ace Response and Guarding
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Four Rooms,05/02/2016,3597736,"3,664.51",Orchard Properties
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,05/02/2016,3597722,"5,049.90",Premium Quality Foods Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,05/02/2016,3597723,"85,539.15",Buildvantage
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,05/02/2016,3597725,844.13,Raj Properties LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,05/02/2016,3597727,"52,163.26",METROPOLITAN & CROWN
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - One Room,05/02/2016,3597735,"2,480.00",FORTUNE PROPERTY LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Three Rooms,05/02/2016,3597729,"1,142.97",ACE PROPERTIES & FINANCE
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Three Rooms,05/02/2016,3597732,"142,347.63",Maktap
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Three Rooms,05/02/2016,3597734,"12,687.68",Limeco Associates Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Three Rooms,05/02/2016,3597738,"9,973.01",Midos Management Company Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Three Rooms,05/02/2016,3597739,"1,142.97",London Accommodatino Bureau
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Two Rooms,05/02/2016,3597724,"11,552.91",Meadway Properties LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Two Rooms,05/02/2016,3597730,"14,711.05",LETTINGS INTERNATIONAL
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Two Rooms,05/02/2016,3597731,"14,384.93",Buxton Homes Poplar Limited
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596935,"1,116.00",Nationwide Accommodation Services
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596938,"9,765.00",LETTINGS INTERNATIONAL
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596939,"7,016.00",UK Property Let
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596940,"1,054.00",Tower Estates (Lodge) Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596941,"1,178.00",Hills Consortium Limited
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596944,"5,673.00",TERRA FIRMA PROPERTY SERVICES UK
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596948,"37,901.84",METROPOLITAN & CROWN
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596949,"13,152.00",Wentworth Estates
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596951,"56,198.00",louisianna properties
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596954,"21,987.00",D & G lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596956,"6,278.00",Capital Homes
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596957,"13,702.00",Apolonia Property Services (Exodus Housing)
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596958,"23,660.00",Apolonia Property Services (Exodus Housing)
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596973,"12,834.00",Apolonia Property Services (Exodus Housing)
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,05/02/2016,3596975,"7,750.00",Apolonia Property Services (Exodus Housing)
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Three Rooms,05/02/2016,3597941,"1,703.58",elliot leigh property management ltd
Development & Renewal,No Service Specified,No Division Specified,TMO Allowances,Third Party Payments - Tenant Management Co-op's,05/02/2016,3581623,"5,376.31",Birchfield House Co-operative
Development & Renewal,No Service Specified,No Division Specified,TMO Allowances,Third Party Payments - Tenant Management Co-op's,05/02/2016,3581661,"20,265.90",Withy House TMO
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,05/02/2016,3580975,843.73,GREENER SOLUTIONS LTD
Development & Renewal,No Service Specified,No Division Specified,New Supply - Housing Covenant,Other External Fees - Architects Fees,05/02/2016,3579935,"7,268.75",Bell Phillips Architects
Development & Renewal,No Service Specified,No Division Specified,New Supply - Housing Covenant,Other External Fees - Architects Fees,05/02/2016,3579936,"12,037.50",Bell Phillips Architects
Development & Renewal,No Service Specified,No Division Specified,New Supply - Housing Covenant,Other External Fees - Consultants Fees,05/02/2016,3577501,"6,000.00",XC02 Energy Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - Housing Covenant,Other External Fees - Consultants Fees,05/02/2016,3588066,"1,050.00",DF Clark Bionomique Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - Housing Covenant,Other External Fees - Consultants Fees,05/02/2016,3588175,930,DF Clark Bionomique Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - Local Growth Fund,Other External Fees - Architects Fees,05/02/2016,3579934,"3,176.25",Bell Phillips Architects
Development & Renewal,No Service Specified,No Division Specified,New Supply - Local Growth Fund,Other External Fees - Architects Fees,05/02/2016,3579937,"2,025.00",Bell Phillips Architects
Development & Renewal,No Service Specified,No Division Specified,New Supply - Local Growth Fund,Other External Fees - Consultants Fees,05/02/2016,3577501,"6,000.00",XC02 Energy Ltd
Development & Renewal,No Service Specified,No Division Specified,New Supply - Local Growth Fund,Other External Fees - Consultants Fees,05/02/2016,3588192,780,DF Clark Bionomique Ltd
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,05/02/2016,3596970,"7,655.28",OLD FORD HOUSING ASSOCIATION
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,05/02/2016,3596974,"4,794.64",OLD FORD HOUSING ASSOCIATION
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,05/02/2016,3596976,"5,291.04",OLD FORD HOUSING ASSOCIATION
Development & Renewal,Central Services to the Public,"General Grants, Bequests & Donations",Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/02/2016,3594061,"2,512.17",East London Advanced Technology Training
Development & Renewal,Corporate & Democratic Core,Corporate Management,Archiving,Refuse Collection,05/02/2016,3597848,965.44,RestoreshredLTD
Development & Renewal,Corporate & Democratic Core,Corporate Management,Archiving,Refuse Collection,05/02/2016,3597849,696.6,RestoreshredLTD
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Fixtures and Fittings - Purchases - Security,05/02/2016,3581040,"1,350.00",surelock security systems ltd
Development & Renewal,Planning Services,Development Control,Development Management,Services - Professional Fees - Daylight/Sunlight Reviews,05/02/2016,3588122,990,Building Resarch Establishment Ltd
Development & Renewal,Planning Services,Development Control,Development Management,Pre-planning Application Advice - Fees Inc.(General Purp.) Income,05/02/2016,3596389,775.2,ADS Property Services
Development & Renewal,Planning Services,Economic Development,Business Partnership,Services - Professional Fees - Consultants Fees,05/02/2016,3594751,"1,700.00",Public Works Ltd
Development & Renewal,Planning Services,Planning Policy,Planning and Building Control - Management,Training Expenses - Staff External Training (UK Based),05/02/2016,3589825,"1,200.00",Future of London
Development & Renewal,No Service Specified,No Division Specified,Whitechapel Civic Centre - CAP,Other External Fees - Consultants Fees,05/02/2016,3566007,"13,500.00",GVA GRIMLEY
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,08/02/2016,3598122,"71,486.00",Omega Lettings Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,08/02/2016,3598124,"1,302.00",Uxbridge Estate Agents LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,08/02/2016,3598126,"1,395.00",Cromwood Housing Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,08/02/2016,3598128,"45,451.00",Rent Connect Housing Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,08/02/2016,3598130,"13,162.00",Barry Stewart and Sons Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,08/02/2016,3598134,"8,936.70",Mountcare Limited
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - One Room,08/02/2016,3598136,"4,185.00",UK Room (London) Ltd
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,08/02/2016,3584536,863.4,Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,08/02/2016,3584537,820.4,Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,08/02/2016,3584538,800.4,Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,08/02/2016,3584539,830.4,Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,08/02/2016,3585656,800.4,Lodge Group Furniture Supply LTD
Development & Renewal,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Fixtures and Fittings - Purchases - General,08/02/2016,3585657,820.4,Lodge Group Furniture Supply LTD
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Refuse Collection,08/02/2016,3588072,522.72,IOD Skip Hire Ltd
Development & Renewal,No Service Specified,No Division Specified,Blackwall Reach,Acquisition of Land/Buildings - Buybacks,08/02/2016,3590477,"7,784.84",Kuddus Solicitors
Development & Renewal,No Service Specified,No Division Specified,Blackwall Reach,Acquisition of Land/Buildings - Buybacks,08/02/2016,3590478,"226,600.00",TLT LLP
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,08/02/2016,3598076,"2,150.00",Eastend Homes LTD
Development & Renewal,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,08/02/2016,3598099,"2,249.50",AFFINITY SUTTON HOMES
