﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,27/02/2018,10,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,27/02/2018,10.5,AMAZON UK MARKETPLACE,STATIONERY,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,27/02/2018,14.49,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,27/02/2018,17.51,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,27/02/2018,20.5,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,27/02/2018,20.5,LND & STH EAST RW,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,27/02/2018,31.38,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,27/02/2018,34.5,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,27/02/2018,39.57,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,27/02/2018,48.21,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,27/02/2018,49.9,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,27/02/2018,53.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,27/02/2018,62.07,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,27/02/2018,68.25,GREGGS,,MILE END PARK
CHILDRENS SERVICES,27/02/2018,70,STRATFORD TICKET OFFIC,STAFF TRANSPORT-PUBLIC TRANSPOR,
CHILDRENS SERVICES,27/02/2018,75.25,GEORGE WEIL & SONS,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,27/02/2018,86,GEORGE WEIL & SONS,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,27/02/2018,86.7,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,27/02/2018,114.9,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,27/02/2018,159,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,27/02/2018,199.4,ASDA HOME SHOPPING,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,27/02/2018,224.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,27/02/2018,234,PP THEMANVAN REMOVALS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,27/02/2018,236.95,SAINSBURY'S,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,27/02/2018,716,SP   FURNITURE STOP UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,27/02/2018,799.5,ACTION FOR CHILDRE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,28/02/2018,-45.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/02/2018,5.15,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,28/02/2018,7.78,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,JOHN SMITH
CHILDRENS SERVICES,28/02/2018,8.22,AMAZON EU AMAZON.CO.UK,STATIONERY,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,28/02/2018,12.33,LIDL UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,28/02/2018,12.4,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,28/02/2018,14.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/02/2018,14.49,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,28/02/2018,14.56,GLS EDUCATIONAL SU,TRAIN EXPEN-STAFF EXTERN UK,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,28/02/2018,16,MOTHERCARE STRATFORD C,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,28/02/2018,17.19,LIDL UK,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,28/02/2018,19.99,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,28/02/2018,24.44,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,28/02/2018,24.72,AMAZON UK MARKETPLACE,STATIONERY,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,28/02/2018,29.44,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,28/02/2018,30.82,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,28/02/2018,30.82,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,28/02/2018,30.82,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,28/02/2018,30.82,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,28/02/2018,32.65,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,28/02/2018,34.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/02/2018,38.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,28/02/2018,46.59,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,28/02/2018,61.3,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,28/02/2018,81.5,PAYPAL  WELLBEING,TRAIN EXPEN-STAFF EXTERN UK,OCEAN CC
CHILDRENS SERVICES,28/02/2018,85.8,GREGGS,,MILE END PARK
CHILDRENS SERVICES,28/02/2018,199.99,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,28/02/2018,209,VIKING,,MARNER. CC
CHILDRENS SERVICES,28/02/2018,209,VIKING,,MARNER. CC
CHILDRENS SERVICES,28/02/2018,235.35,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,28/02/2018,249,LONDON DOMESTIC APPLIA,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,28/02/2018,265.1,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,28/02/2018,284.11,HALAL MEAT BAZAR,COMMUNITY EQUIP-STORE ITEMS,12 NORMAN GROVE
CHILDRENS SERVICES,28/02/2018,460.74,PAYPAL  DDPWORKSHOP,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
GOVERNANCE,01/02/2018,-70.01,AMAZON EU AMAZON.CO.UK,STATIONERY,MEMBERS SUPPORT
GOVERNANCE,02/02/2018,259.38,LINKEDIN-389 3967233,NON STAFF ADVER-GENERAL,COMMUNICATIONS TEAM
GOVERNANCE,05/02/2018,170.77,VENNGAGE.COM,COMPUTER SOFTW-SOFTWARE,STRATEGY AND PERFORMANCE
GOVERNANCE,06/02/2018,4.79,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,06/02/2018,61.66,LINKEDIN-389 7805443,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,08/02/2018,87,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,09/02/2018,7.87,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,09/02/2018,18.24,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,12/02/2018,331.5,DOD`S PARLIAMENTARY CO,TRAIN EXPEN-STAFF EXTERN UK,COMMUNICATIONS TEAM
GOVERNANCE,13/02/2018,3,RIBA ENTERPRISES LTD,BOOKS-GENERAL PURCHAS,NEW SUPPLY - GLA PIPELINE
GOVERNANCE,13/02/2018,29.23,RIBA ENTERPRISES LTD,BOOKS-GENERAL PURCHAS,NEW SUPPLY - GLA PIPELINE
GOVERNANCE,14/02/2018,7.49,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,BUSINESS TEAM
GOVERNANCE,14/02/2018,7.68,PARCEL2GO.COM LTD,,BUSINESS TEAM
GOVERNANCE,19/02/2018,251.99,MAILCHIMP    MONTHLY,SUBSCRIPTIONS-ASSOCIATIONS,DIGITAL COMMUNICATIONS
GOVERNANCE,20/02/2018,65,KEMP DRY CLEANERS,OFFICE FURNITURE/EQUIPMENT,CIVIC MAYOR/CHAIR OF COUNCIL
GOVERNANCE,21/02/2018,-49,AMZ EASIER TO,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,21/02/2018,20.48,WWW.MEGAFANCYDRESS.CO.,RECREATIONAL EQ-RECREATIONAL EQ,BUSINESS TEAM
GOVERNANCE,22/02/2018,80.42,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,23/02/2018,19.74,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,23/02/2018,50,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,23/02/2018,50,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,23/02/2018,50,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,23/02/2018,846.6,NEXT ACTION ASSOCIATES,COMPUTER SOFTW-SOFTWARE,BUSINESS TEAM
HEALTH ADULTS AND COMMUNITIES,01/02/2018,25,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,01/02/2018,25,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,02/02/2018,16.67,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,02/02/2018,144.54,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BCF-CHT  SOCIAL WORKERS                 
HEALTH ADULTS AND COMMUNITIES,06/02/2018,21.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,06/02/2018,40,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,06/02/2018,40,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,06/02/2018,99.19,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,06/02/2018,115,WALLACE SCHOOL OF,TRAIN EXPEN-STAFF EXTERN UK,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,08/02/2018,39.42,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CMHT-IOD
HEALTH ADULTS AND COMMUNITIES,09/02/2018,27.93,TESCO STORE 3332,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,09/02/2018,59.98,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,09/02/2018,176.49,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,PD DAY OPPORTUNITIES
HEALTH ADULTS AND COMMUNITIES,09/02/2018,369,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,09/02/2018,385,OLD FRIENDS,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,12/02/2018,21.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,12/02/2018,49.98,ROBERT DYAS HOLDNG LTD,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,13/02/2018,93.4,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,13/02/2018,281.22,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,14/02/2018,39.21,SAINSBURYS 0932,CATERING - HOSPITALITY,OPERATING COSTS
HEALTH ADULTS AND COMMUNITIES,14/02/2018,108.33,PP ROSELOCKSMI,COMMUNITY EQUIP-STORE ITEMS,FIRST RESPONSE HOSPITAL TEAM
HEALTH ADULTS AND COMMUNITIES,15/02/2018,28.82,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,RAPID RESPONSE
HEALTH ADULTS AND COMMUNITIES,15/02/2018,475,WWW.ADASS.ORG.UK,PANEL & CONFERE-CONFERENCE - NO,INFORMATION & SUPPORT SERVICES
HEALTH ADULTS AND COMMUNITIES,19/02/2018,385,OLD FRIENDS,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,20/02/2018,45.09,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,21/02/2018,30,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,21/02/2018,45.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,21/02/2018,127.85,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
HEALTH ADULTS AND COMMUNITIES,22/02/2018,126.14,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,23/02/2018,84.85,SPORTSDIRECT.COM,RECREATIONAL EQ-RECREATIONAL EQ,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,26/02/2018,39.99,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
HEALTH ADULTS AND COMMUNITIES,26/02/2018,385,OLD FRIENDS,PANEL & CONFERE-CONFERENCE - UK,ACCESS TO RESOURCES
HEALTH ADULTS AND COMMUNITIES,27/02/2018,-3.77,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,27/02/2018,72.36,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,28/02/2018,237.08,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,CREATE S.E.C
LB TOWER HAMLETS,01/02/2018,23,LONDON BOROUGH OF NEWH,AUDIT FEES-OTHER,INTERNAL AUDIT
LB TOWER HAMLETS,05/02/2018,10,TOWER HAMLETS CASH OFF,AUDIT FEES-OTHER,INTERNAL AUDIT
LB TOWER HAMLETS,05/02/2018,20,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,INTERNAL AUDIT
LB TOWER HAMLETS,05/02/2018,20,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,12/02/2018,-56 214.43,,,
LB TOWER HAMLETS,16/02/2018,20,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,16/02/2018,20,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
LB TOWER HAMLETS,21/02/2018,229.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,
LB TOWER HAMLETS,26/02/2018,90.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,RISK MANAGEMENT
PLACE,01/02/2018,16.66,CURRYS,TOOLS AND EQUIPMENT - PURCHASE,PARKING BUSINESS UNIT
PLACE,01/02/2018,50,LAXMI NEWS,NEWSPAPERS AND -GENERAL PURCHAS,MILE END PARK
PLACE,01/02/2018,91.66,CURRYS,TOOLS AND EQUIPMENT - PURCHASE,PARKING SERVICES OPERATIONS
PLACE,02/02/2018,118.73,NITON EQUIPMENT LTD,TOOLS AND EQUIPMENT - PURCHASE,PARKING SERVICES OPERATIONS
PLACE,07/02/2018,200,TFL ROAD CHARGE,STAFF TRANSPORT-PUBLIC TRANSPOR,CLIENT FLEET MNGMNT
PLACE,08/02/2018,54.9,WWW.PATLABEL.CO.UK,PRINTING-EXTERNAL,HANDY PERSON SERVICE TEAM
PLACE,09/02/2018,65,POST OFFICE COUNTER,COMMS - POSTAGES,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/02/2018,20,OYSTER AUTOSETTLE,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/02/2018,20,OYSTER AUTOSETTLE,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/02/2018,20,OYSTER BUS AUTOSET,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/02/2018,20,OYSTER BUS AUTOSET,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/02/2018,20,OYSTER BUS AUTOSET,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/02/2018,20,OYSTER BUS AUTOSET,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/02/2018,20,OYSTER BUS AUTOSET,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/02/2018,20,OYSTER BUS AUTOSET,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/02/2018,20,OYSTER BUS AUTOSET,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/02/2018,22.21,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,NOISE
PLACE,12/02/2018,40,OYSTER BUS AUTOSET,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,13/02/2018,19.62,AMAZON SVCS EU-UK AMAZ,STATIONERY,PROPERTY MAINTENANCE TEAM
PLACE,15/02/2018,20,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,16/02/2018,20.5,DVLA VEHICLE TAX,,CLIENT FLEET MNGMNT
PLACE,16/02/2018,20.5,DVLA VEHICLE TAX,,CLIENT FLEET MNGMNT
PLACE,16/02/2018,20.5,DVLA VEHICLE TAX,,CLIENT FLEET MNGMNT
PLACE,16/02/2018,32.5,DVLA VEHICLE TAX,,CLIENT FLEET MNGMNT
PLACE,16/02/2018,142.5,DVLA VEHICLE TAX,,CLIENT FLEET MNGMNT
PLACE,16/02/2018,242.5,DVLA VEHICLE TAX,,CLIENT FLEET MNGMNT
PLACE,16/02/2018,242.5,DVLA VEHICLE TAX,,CLIENT FLEET MNGMNT
PLACE,16/02/2018,242.5,DVLA VEHICLE TAX,,CLIENT FLEET MNGMNT
PLACE,16/02/2018,242.5,DVLA VEHICLE TAX,,CLIENT FLEET MNGMNT
PLACE,19/02/2018,20,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,20/02/2018,263.28,OCEAN BUILDERS SUPPLIE,REPAIRS RESPONS-BUILDINGS,PARKING SERVICES OPERATIONS
PLACE,21/02/2018,20,OYSTER AUTOSETTLE,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,21/02/2018,762.24,HPI LTD CLIENT SRV,TRAIN EXPEN-STAFF EXTERN UK,PARKING SERVICES OPERATIONS
PLACE,22/02/2018,-20,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,22/02/2018,16.1,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,23/02/2018,58.32,WWW.PATLABEL.CO.UK,PRINTING-EXTERNAL,HANDY PERSON SERVICE TEAM
PLACE,26/02/2018,20,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,27/02/2018,20,OYSTER AUTOSETTLE,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,27/02/2018,495,THE MOT TESTER TRAININ,TRAIN EXPEN-STAFF EXTERN UK,CLIENT FLEET MNGMNT
PLACE,28/02/2018,16,CO-OP GROUP FOOD,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,28/02/2018,18.06,ROMAN ROAD NEWS,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,28/02/2018,27.6,ESSENTIAL HOMEWARE,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,28/02/2018,120,POST OFFICE COUNTER,,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,28/02/2018,356.98,OCEAN BUILDERS SUPPLIE,REPAIRS RESPONS-BUILDINGS,PARKING SERVICES OPERATIONS
RESOURCES,01/02/2018,6.7,TESCO STORES 4400,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - BOW
RESOURCES,01/02/2018,6.75,SAINSBURYS 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,01/02/2018,37,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,ALMO CLIENT TEAM
RESOURCES,01/02/2018,50,OYSTER RENEW WEB,NON STAFF TRANS-CLIENT TRANSPOR,DISCRETIONARY LEARNER SUPPORT
RESOURCES,01/02/2018,50,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,ALMO CLIENT TEAM
RESOURCES,02/02/2018,5.15,SAINSBURYS 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,02/02/2018,50,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,"IT,MODERN LANGUAGES & BUSINESS"
RESOURCES,02/02/2018,105.5,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,ED MANAGEMENT
RESOURCES,02/02/2018,150.5,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,HOUSING REGENERATION
RESOURCES,05/02/2018,0.33,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,BETHNAL GREEN LIBRARY
RESOURCES,05/02/2018,0.57,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,BETHNAL GREEN LIBRARY
RESOURCES,05/02/2018,0.57,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,BETHNAL GREEN LIBRARY
RESOURCES,05/02/2018,0.64,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,BETHNAL GREEN LIBRARY
RESOURCES,05/02/2018,0.83,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,BETHNAL GREEN LIBRARY
RESOURCES,05/02/2018,1.25,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,05/02/2018,4.75,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,BETHNAL GREEN LIBRARY
RESOURCES,05/02/2018,5.4,AMAZON UK MARKETPLACE,UNIFORMS & CLOTHING,BUILDING CONTROL REVENUE
RESOURCES,05/02/2018,6.06,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CREATIVE & PERFORMING ARTS
RESOURCES,05/02/2018,6.08,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CREATIVE & PERFORMING ARTS
RESOURCES,05/02/2018,6.75,SAINSBURYS SACAT 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,05/02/2018,8.49,AMAZON UK MARKETPLACE,UNIFORMS & CLOTHING,BUILDING CONTROL REVENUE
RESOURCES,05/02/2018,9,SAINSBURYS 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,05/02/2018,11,SAINSBURYS 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
RESOURCES,05/02/2018,50,LAXMI NEWS,STAFF TRANSPORT-PUBLIC TRANSPOR,STREET CARE
RESOURCES,05/02/2018,50.5,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,INFRASTRUCTURE PLANNING
RESOURCES,06/02/2018,6.75,SAINSBURYS SACAT 0460,NEWSPAPERS AND -GENERAL PURCHAS,BIBLIOGRAPHICAL SERVICE
