﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535759,296.40,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535760,313.20,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535762,296.40,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535763,313.20,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535764,675.30,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535765,313.20,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535766,573.90,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535767,336.30,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535768,336.30,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535769,524.40,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535770,613.20,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535771,405.60,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535772,405.60,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535773,445.20,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535774,405.60,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535775,336.30,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535776,350.49,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535777,333.82,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535778,539.10,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535779,312.30,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535780,312.30,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535781,312.30,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535782,692.40,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535783,692.40,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535784,692.40,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535785,692.40,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535786,369.28,Limesquare Vehicle Rental Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535827,422.62,Enterprise Flex E Rent,
Place,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Main Works,28/05/2021,5535831,"5,250.00",J&L Coster (Drainage) Ltd,
Place,Environmental and Regulatory Services,Waste Disposal,Clean and Green Management Team,Materials - Cleaning Materials,28/05/2021,5535833,"403,750.00",Wynsdale Environmental,
Place,General Fund/Council Fund,Enabling,Lettings Management,Medical Requisites,28/05/2021,5535861,822.50,NOW MEDICAL CONSULTANCY,
Place,General Fund/Council Fund,Enabling,Lettings Management,Medical Requisites,28/05/2021,5535862,"1,325.00",NOW MEDICAL CONSULTANCY,
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Electrical,28/05/2021,5535892,447.89,Edmundson Electrical LTD,
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Responsive - Electrical,28/05/2021,5535893,261.56,Edmundson Electrical LTD,
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Responsive - Electrical,28/05/2021,5535894,840.00,Edmundson Electrical LTD,
Place,No Service Specified,No Division Specified,"Non Operational Buildings		",Repairs and Maintenance - Responsive - Electrical,28/05/2021,5535895,399.30,Edmundson Electrical LTD,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535914,506.00,L&F Plant Hire t/a Tipperhire,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535915,567.60,L&F Plant Hire t/a Tipperhire,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535916,462.00,L&F Plant Hire t/a Tipperhire,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535917,572.00,L&F Plant Hire t/a Tipperhire,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535918,567.60,L&F Plant Hire t/a Tipperhire,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535919,594.00,L&F Plant Hire t/a Tipperhire,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535920,567.60,L&F Plant Hire t/a Tipperhire,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5535921,572.00,L&F Plant Hire t/a Tipperhire,
Place,Environmental and Regulatory Services,Regulatory Services,Animal Warden Service,Services - Professional Fees - Environmental Services Fees,28/05/2021,5536551,"3,502.00",Hillside Kennels,
Place,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Consultants Fees,28/05/2021,5536565,"2,500.00",Lambert Smith Hampton,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536586,"4,486.24",Car Hire (Day of Swansea) Ltd t/a Days Fleet,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536590,"3,857.40",Rioned,
Place,No Service Specified,No Division Specified,CLM Contract Cleaning,Contract Cleaning - Cleaning,28/05/2021,5536614,"40,415.36",Wetton Cleaning Services LTD,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Vehicle Maintenance - Repairs,28/05/2021,5536615,"3,406.81",Dennis Eagle,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536625,"1,500.00",Go Plant Fleet Services Limited,
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Services - Professional Fees - Consultants Fees,28/05/2021,5536814,"1,000.00",Dysart 57 Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536821,990.00,E.H.Roberts-Penet Group Limited,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536822,990.00,E.H.Roberts-Penet Group Limited,
Place,Planning Services,Planning Policy,Plan Making,Other Contributions - Other Contributions,28/05/2021,5536833,"1,500.00",Haworth Tompkins,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536834,410.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536835,410.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536836,410.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536837,410.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536838,410.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536839,410.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536840,410.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536841,410.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536842,792.86,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536843,792.86,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536844,410.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536845,410.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536846,409.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536847,389.70,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536848,355.72,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536849,355.72,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536850,617.14,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536851,617.14,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536852,373.16,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536853,402.86,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536854,402.86,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536855,316.36,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536856,617.14,Enterprise Flex E Rent,
Place,Corporate & Democratic Core,Corporate Management,Crisis & Support Payments,Third Party Payments - Other Agencies,28/05/2021,5536863,"4,025.00",His Church,
Place,Highways and Transport Services,Parking Services,Parking Development,Computing - Maint Agreements - Software,28/05/2021,5536894,"2,846.91",Buchanan Order Management,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Vehicle Maintenance - Repairs,28/05/2021,5536898,"3,321.23",Dennis Eagle,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536940,"1,500.00",Go Plant Fleet Services Limited,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5536941,"1,500.00",Go Plant Fleet Services Limited,
Place,Corporate & Democratic Core,Corporate Management,Postal Services,Communications,28/05/2021,5537048,"6,324.72",ROYAL MAIL,
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Services - Professional Fees - Consultants Fees,28/05/2021,5537073,"2,582.50",One Consulting Group,
Place,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Main Works,28/05/2021,5537102,"2,300.00",Relovision Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Diesel,28/05/2021,5537107,"19,579.11",Harvest Energy Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537111,409.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537112,409.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537113,409.04,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537114,389.70,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537115,389.70,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537116,617.14,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537117,446.22,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537118,355.72,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537119,373.16,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537120,355.72,Enterprise Flex E Rent,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5537122,355.72,Enterprise Flex E Rent,
Place,Planning Services,Planning Policy,Application Support,Office Furniture/Equipment,28/05/2021,5537305,296.00,Posturite (UK) Ltd,
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Repair & Maintenance,28/05/2021,5537443,600.73,TOWER DIY,
Place,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Consultants Fees,28/05/2021,5537448,"3,470.00",One Consulting Group,
Place,No Service Specified,No Division Specified,"Non Operational Buildings		",Services - Professional Fees - Consultants Fees,28/05/2021,5537449,"1,166.25",One Consulting Group,
Place,Corporate & Democratic Core,Corporate Management,Archiving,Services - Professional Fees - Financial Services Fees,28/05/2021,5537477,"1,488.80",Restore PLC,
Place,Corporate & Democratic Core,Corporate Management,Facilities Management,Services - Professional Fees - Consultants Fees,28/05/2021,5537775,975.00,One Consulting Group,
Place,Planning Services,Community Development,"THCIL Revenue Feasibility		",Services - Professional Fees - Consultants Fees,28/05/2021,5537776,"13,414.50",Architecture P L B,
Place,Corporate & Democratic Core,Corporate Management,Archiving,Services - Professional Fees - Financial Services Fees,28/05/2021,5537906,"2,529.53",Restore PLC,
Place,Corporate & Democratic Core,Corporate Management,Archiving,Services - Professional Fees - Financial Services Fees,28/05/2021,5537907,568.18,Restore PLC,
Place,Corporate & Democratic Core,Corporate Management,Archiving,Services - Professional Fees - Financial Services Fees,28/05/2021,5537908,273.66,Restore PLC,
Place,Corporate & Democratic Core,Corporate Management,Events,Computing - Internet,28/05/2021,5538907,424.75,Virgin Media Business,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5538925,389.70,Enterprise Flex E Rent,
Place,No Service Specified,No Division Specified,CLM Grounds Maintenance,Training Expenses - Staff External Training (UK Based),28/05/2021,5539029,"4,914.83",Aspire Community Works,
Place,Highways and Transport Services,Parking Services,Parking On-Street,Services - Bank Charges - Management Charges,28/05/2021,5539216,"14,674.79",Park Now Ltd,
Place,Environmental and Regulatory Services,Regulatory Services,Automatic Public Conveniences,Electricity,28/05/2021,5540749,254.00,EDF Energy Customer Field Services,
Place,Planning Services,Economic Development,Business Partnership,Directorate Recharges - Inter Dir. Recharge,28/05/2021,5540878,"1,400.00",Portable Toilet Hire London Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5540896,552.45,Enterprise Flex E Rent,
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Mechanical,28/05/2021,5540928,592.00,Controlcare Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5541103,303.49,Alphabet (GB) Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5541104,303.49,Alphabet (GB) Ltd,
Place,Planning Services,Development Control,Development Management,Services - Professional Fees - Consultants Fees,28/05/2021,5541121,"9,600.00",Quantuma Advisory Limited,
Place,Planning Services,Development Control,Development Management,Services - Professional Fees - Consultants Fees,28/05/2021,5541122,"7,705.00",Quantuma Advisory Limited,
Place,Planning Services,Development Control,Development Management,Services - Professional Fees - Consultants Fees,28/05/2021,5541123,"2,508.00",Quantuma Advisory Limited,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Bed and Breakfast,Third Party Payments - Temporary Accommodation Rents - One Room,28/05/2021,5541130,"2,100.00",HAMLETTS LTD,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Spare Parts,28/05/2021,5542412,"1,329.00",Forest Hose & Hydraulics Ltd,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,28/05/2021,5542429,293.70,Alphabet (GB) Ltd,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Casch Incent(Fams),Third Party Payments - Rent Incentives,28/05/2021,5543121,"2,000.00",Redacted Section 40 FOI Act,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Dwelling Rents,28/05/2021,5543122,"26,250.01",Denhan International,
Place,Planning Services,Development Control,Development Management,Subscriptions - Subscriptions to Associations,28/05/2021,5543815,"1,000.00",New London Architecture Limited,
Place,Planning Services,Planning Policy,Place Shaping,Subscriptions - Subscriptions to Associations,28/05/2021,5543815,"1,000.00",New London Architecture Limited,
Place,Planning Services,Planning Policy,Plan Making,Subscriptions - Subscriptions to Associations,28/05/2021,5543815,"1,000.00",New London Architecture Limited,
Place,Planning Services,Community Development,Infrastructure Planning,Subscriptions - Subscriptions to Associations,28/05/2021,5543815,"1,000.00",New London Architecture Limited,
Place,No Service Specified,No Division Specified,CLM Service Charges,Service Charges,28/05/2021,5543865,"34,000.00",Mulberry School for Girls,
Place,Environmental and Regulatory Services,Waste Collection,Refuse Collection,Catering - Hospitality,28/05/2021,5543942,"2,065.80",CafePoint LLP,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Office Furniture/Equipment,28/05/2021,5543952,"1,234.10",Lodge Group Furniture Supply LTD,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Office Furniture/Equipment,28/05/2021,5543953,"1,196.40",Lodge Group Furniture Supply LTD,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-NST Properties,Office Furniture/Equipment,28/05/2021,5543954,470.00,Lodge Group Furniture Supply LTD,
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Vehicle Maintenance - Repairs,28/05/2021,5543969,"2,297.62",Dennis Eagle,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Dilapidations,Third Party Payments - Temporary Accommodation Rents - One Room,28/05/2021,5544064,680.00,Tower Estates (Lodge) Ltd,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams- HAL Voids,Third Party Payments - Temporary Accommodation Rents - One Room,28/05/2021,5544074,484.50,D & G lettings Ltd,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,28/05/2021,5544075,"5,259.72",Ample Properties & Finance,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,28/05/2021,5544076,"1,495.49",Matkap,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,28/05/2021,5544077,"1,338.89",Matkap,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,28/05/2021,5544078,"1,836.00",louisianna properties,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,28/05/2021,5544079,802.74,Theori Housing Management Services LTD,
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Council Tax,28/05/2021,5544080,450.61,London Borough of Merton,
Place,Planning Services,Economic Development,"Kickstart Programme		",Third Party Payments - Other Agencies,28/05/2021,5544091,820.75,Tala Energy Ltd,
Place,Planning Services,Economic Development,"Kickstart Programme		",Third Party Payments - Other Agencies,28/05/2021,5544092,"1,010.75",The Change Foundation,
Place,Planning Services,Economic Development,"Kickstart Programme		",Third Party Payments - Other Agencies,28/05/2021,5544093,820.75,Smartdesc Ltd,
Place,Planning Services,Economic Development,"Kickstart Programme		",Third Party Payments - Other Agencies,28/05/2021,5544094,"1,010.75",An The artist information Company ltd,
Place,Planning Services,Economic Development,"Kickstart Programme		",Third Party Payments - Other Agencies,28/05/2021,5544095,"1,010.75",SOUL,
Place,Planning Services,Economic Development,"Kickstart Programme		",Third Party Payments - Other Agencies,28/05/2021,5544096,"1,001.16",Pad Home Ltd,
Place,Planning Services,Economic Development,"Kickstart Programme		",Third Party Payments - Other Agencies,28/05/2021,5544097,"1,010.75",Emergency Exit Arts,
Place,Planning Services,Economic Development,"Kickstart Programme		",Third Party Payments - Other Agencies,28/05/2021,5544098,"1,010.75",Kartoffel Films,
Place,Planning Services,Economic Development,"Kickstart Programme		",Third Party Payments - Other Agencies,28/05/2021,5544099,941.16,SOUL,
Place,Planning Services,Economic Development,"Kickstart Programme		",Third Party Payments - Other Agencies,28/05/2021,5544100,"1,010.75",SOUL,
