﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Overheads,07/12/2020,5480947,"2,433.47",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Profit Costs,07/12/2020,5480947,"1,123.14",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,07/12/2020,5480984,"1,582.93",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,07/12/2020,5480985,"1,522.07",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,07/12/2020,5480986,495,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,07/12/2020,5480987,495,GREENER SOLUTIONS LTD
Housing Revenue Account,,,Communal Energy,Electricity,07/12/2020,5488073,264.33,EDF Energy Customer Field Services
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,09/12/2020,5481076,"3,850.00",Right of Light Consulting
Housing Revenue Account,HRA Income,Leaseholders Charges for Services and Facilities,CLI Leashold Ext & Enfranchisement,Services - Professional Fees - Valuation Fees,09/12/2020,5482985,700,Strutt & Parker LLP
Housing Revenue Account,HRA Income,Leaseholders Charges for Services and Facilities,CLI Leashold Ext & Enfranchisement,Services - Professional Fees - Valuation Fees,09/12/2020,5482987,900,Strutt & Parker LLP
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,09/12/2020,5488174,"3,250.00",Mendick Waring Limited
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Repairs Non Rechargeable Change to Repairs Block (Other),Repairs and Maintenance - Cyclical - L8 Risk Assessments - Water Tank Servicing,09/12/2020,5489987,"10,071.70",Urban Environments Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Home Ownership Admin Fee,Services - Professional Fees - Valuation Fees,09/12/2020,5490659,850,Strutt & Parker LLP
Housing Revenue Account,HRA Expenditure,Supervision and Management,Home Ownership Admin Fee,Services - Professional Fees - Valuation Fees,09/12/2020,5490660,900,Strutt & Parker LLP
Housing Revenue Account,HRA Expenditure,Supervision and Management,Home Ownership Admin Fee,Services - Professional Fees - Valuation Fees,09/12/2020,5490661,900,Strutt & Parker LLP
Housing Revenue Account,No Service Specified,No Division Specified,HRA S106 Purchases,Other External Fees - Consultants Fees,11/12/2020,5477322,"6,000.00",PRP
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,11/12/2020,5481387,"1,800.00",E Riley Associates Chartered Surveyors
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Pipeline,Other External Fees - Consultants Fees,11/12/2020,5481704,"2,022.40",Pellings LLP
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Pipeline,Other External Fees - Consultants Fees,11/12/2020,5481705,"5,700.00",Pellings LLP
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,11/12/2020,5482751,750,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,11/12/2020,5483193,888.68,Cory Environmental LTD T/A Cory Riverside Energy
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Grant (2018),Other External Fees - Consultants Fees,11/12/2020,5487775,"1,120.00",Renew Planning Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI Support Services,Services - Professional Fees - Legal Fees/Expenses,11/12/2020,5488381,"6,000.00",Collyer Bristow LLP
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI Support Services,Services - Professional Fees - Legal Fees/Expenses,11/12/2020,5488385,"7,000.00",Bishop & Sewell LLP
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI Support Services,Services - Professional Fees - Legal Fees/Expenses,11/12/2020,5488386,"5,000.00",Bishop & Sewell LLP
Housing Revenue Account,No Service Specified,No Division Specified,Capital Schemes-Housing,Building Works - Main Works,11/12/2020,5491496,"5,323.48",Oakleaf Surveying Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,14/12/2020,5482541,"1,589.36",IOD Skip Hire Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,14/12/2020,5482752,495,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,14/12/2020,5482753,915.5,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Property Leases - Buildings,14/12/2020,5491999,530.44,Rendall & Rittner LTD
Housing Revenue Account,No Service Specified,No Division Specified,HRA S106 Purchases,Other External Fees - Consultants Fees,16/12/2020,5477323,"4,000.00",PRP
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,16/12/2020,5482542,269.74,IOD Skip Hire Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Services - Professional Fees - Legal Fees/Expenses,16/12/2020,5482898,531.31,Canal & River Trust
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,16/12/2020,5483337,"1,420.52",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Tools and Equipment - Purchase,16/12/2020,5489580,"1,408.33",Aps LTD
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Other External Fees,16/12/2020,5490032,"4,585.20",Care Tech UK Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,16/12/2020,5491472,"2,055.10",London Bin Cleaning Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,16/12/2020,5491491,400,Greengage Environmental Ltd
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,16/12/2020,5491821,"1,100.00",SFP Property
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,16/12/2020,5491822,"1,200.00",SFP Property
Housing Revenue Account,HRA Expenditure,Supervision and Management,Community Investment Budget,Subscriptions - Associations,16/12/2020,5492753,"3,900.00",Account 3 Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,16/12/2020,5493118,483.68,SOUTHERN ELECTRIC
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,18/12/2020,5483454,"2,500.00",Nicholas Taylor & Associates
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,18/12/2020,5484656,490.98,IOD Skip Hire Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,18/12/2020,5486003,926.15,Cory Environmental LTD T/A Cory Riverside Energy
Housing Revenue Account,No Service Specified,No Division Specified,New Supply (141) - 100% Affordable Housing,Other External Fees - Consultants Fees,18/12/2020,5490303,"1,521.00",Point 2 Surveyors Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Home Ownership Admin Fee,Services - Professional Fees - Valuation Fees,18/12/2020,5490662,"2,500.00",Strutt & Parker LLP
Housing Revenue Account,HRA Expenditure,Supervision and Management,Poplar Baths & Dame Colet,Property Leases - Buildings,18/12/2020,5492833,"2,703.09",Folera Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493119,517.33,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493120,580.36,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493644,550.13,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493645,664.54,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493646,889.48,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493646,-259.78,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493647,762.81,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493648,480.21,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493649,792.41,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493650,599.3,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493652,624.41,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493659,484.9,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493666,659.4,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493667,496.49,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493668,"1,072.49",SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493668,-366.85,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493669,403.91,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493670,485.03,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493671,947.16,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493673,477.41,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493674,577.65,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493675,500.39,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493676,926.16,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493677,450.74,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493678,592.53,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493679,750.1,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493680,694.4,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493680,-288.4,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493681,680.03,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493681,-280.74,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493956,623.52,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493960,911.52,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493961,-365.7,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493961,732.09,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493962,646.96,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493965,964.45,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493966,499.74,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493967,774.93,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493968,319.59,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,18/12/2020,5493969,735.69,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Repair & Maintenance,21/12/2020,5479864,600,JC Coster (Metalworks) Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,21/12/2020,5485610,501.4,IOD Skip Hire Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,21/12/2020,5485673,"6,000.00",Jackson Coles LLP
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,21/12/2020,5485746,495,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,21/12/2020,5485747,"1,621.95",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,21/12/2020,5487806,714.6,GREENER SOLUTIONS LTD
Housing Revenue Account,No Service Specified,No Division Specified,Mayoral ASB Initiative,Grounds Maintenance - Contract - Horticultural Maintenance,21/12/2020,5489335,"26,703.25",Parkguard
Housing Revenue Account,HRA Income,Leaseholders Charges for Services and Facilities,CLI Leashold Ext & Enfranchisement,Services - Professional Fees - Valuation Fees,21/12/2020,5490324,700,Strutt & Parker LLP
Housing Revenue Account,HRA Income,Leaseholders Charges for Services and Facilities,CLI Leashold Ext & Enfranchisement,Services - Professional Fees - Valuation Fees,21/12/2020,5490325,700,Strutt & Parker LLP
Housing Revenue Account,HRA Expenditure,Supervision and Management,Home Ownership Admin Fee,Services - Professional Fees - Valuation Fees,21/12/2020,5490326,850,Strutt & Parker LLP
Housing Revenue Account,HRA Expenditure,Supervision and Management,Home Ownership Admin Fee,Services - Professional Fees - Valuation Fees,21/12/2020,5490327,850,Strutt & Parker LLP
Housing Revenue Account,HRA Expenditure,Supervision and Management,Home Ownership Admin Fee,Services - Professional Fees - Consultants Fees,21/12/2020,5490328,975,Strutt & Parker LLP
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,21/12/2020,5491471,"1,877.35",London Bin Cleaning Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Community Investment Budget,Subscriptions - Associations,21/12/2020,5493765,"3,600.00",Account 3 Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,21/12/2020,5493971,497.86,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,21/12/2020,5493972,943.73,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,21/12/2020,5493973,764.39,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,21/12/2020,5494426,"1,697.35",London Bin Cleaning Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,22/12/2020,5489984,"1,555.00",Vectos (South) Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Tools and Equipment - Purchase,22/12/2020,5494554,874.17,Aps LTD
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Consultants Fees,24/12/2020,5485985,"1,050.00",BNP Paribas Real Estate Advisory LTD
Housing Revenue Account,No Service Specified,No Division Specified,Capital Schemes-Housing,Other External Fees - Other External Fees,24/12/2020,5487772,"11,270.00",RIDGE & PARTNERS
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,24/12/2020,5489287,"16,000.00",Pollard Thomas & Edwards LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,24/12/2020,5489290,381.44,IOD Skip Hire Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,24/12/2020,5489291,462.26,IOD Skip Hire Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,24/12/2020,5489303,"7,425.00",Pellings LLP
Housing Revenue Account,HRA Expenditure,Supervision and Management,Home Ownership Admin Fee,Property Leases - Buildings,24/12/2020,5489349,"1,250.00",Copping Joyce Surveyors
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,24/12/2020,5489351,"4,000.00",LTS Architects
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,24/12/2020,5489352,"2,200.00",LTS Architects
Housing Revenue Account,No Service Specified,No Division Specified,New Supply (141) - 100% Affordable Housing,Other External Fees - Other External Fees,24/12/2020,5489369,"1,982.30",Airey Miller Limited
Housing Revenue Account,No Service Specified,No Division Specified,New Supply (141) - 100% Affordable Housing,Other External Fees - Consultants Fees,24/12/2020,5489370,"2,965.95",Airey Miller Limited
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Fixed Site Overheads,24/12/2020,5489424,"2,500.00",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Concierge,Agency Staff,24/12/2020,5489434,"10,656.00",OCS T/A LEGION
Housing Revenue Account,HRA Expenditure,Special Services,Concierge,Agency Staff,24/12/2020,5489435,"10,656.00",OCS T/A LEGION
Housing Revenue Account,HRA Expenditure,Special Services,Concierge,Agency Staff,24/12/2020,5489436,"5,328.00",OCS T/A LEGION
Housing Revenue Account,HRA Expenditure,Special Services,Concierge,Agency Staff,24/12/2020,5489437,"6,660.00",OCS T/A LEGION
Housing Revenue Account,HRA Expenditure,Special Services,Concierge,Agency Staff,24/12/2020,5489438,"5,328.00",OCS T/A LEGION
Housing Revenue Account,HRA Expenditure,Special Services,Concierge,Agency Staff,24/12/2020,5489439,"3,996.00",OCS T/A LEGION
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Repair & Maintenance,24/12/2020,5489464,550,Property Briefing Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5489572,603.9,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5489573,"6,605.09",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5489574,"1,356.64",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5489575,"3,532.85",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5489576,875,GREENER SOLUTIONS LTD
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,24/12/2020,5489588,650,Macegreen Consulting Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,24/12/2020,5489589,"1,686.67",Macegreen Consulting Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,24/12/2020,5489663,562.7,IOD Skip Hire Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,24/12/2020,5489713,"7,500.00",Renew Planning Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Grant (2018),Other External Fees - Consultants Fees,24/12/2020,5489758,"5,156.50",Gardner Partnership
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5489959,655.71,The Maintenance Supply Co Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,ASB Initiatives,Tools and Equipment - Purchase,24/12/2020,5489976,"3,300.00",Master Locking Systems LTD
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,ASB Initiatives,Tools and Equipment - Purchase,24/12/2020,5489976,575,Master Locking Systems LTD
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,24/12/2020,5489989,"5,000.00",Nicholas Taylor & Associates
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,24/12/2020,5489992,820,MLM Building Control Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,24/12/2020,5490048,"2,700.00",Stockwool LLP
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5490118,"1,388.45",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5490119,"1,446.87",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5490120,"1,384.71",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5490121,"1,583.82",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5490122,"3,952.00",GREENER SOLUTIONS LTD
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Grant (2018),Other External Fees - Consultants Fees,24/12/2020,5490585,450,One Consulting Group
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,24/12/2020,5490602,"5,999.00",Site Analytical Services Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,24/12/2020,5490603,"4,192.00",Site Analytical Services Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,24/12/2020,5490604,"3,875.00",Site Analytical Services Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Door Entry Systems,24/12/2020,5490624,"31,601.74",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Overheads,24/12/2020,5490624,"4,108.22",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Profit Costs,24/12/2020,5490624,"1,896.10",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Communal Aerial Repairs,24/12/2020,5490625,"14,284.60",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Overheads,24/12/2020,5490625,"1,856.99",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Profit Costs,24/12/2020,5490625,857.07,Openview Security Solutions Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Capital Schemes-Housing,Building Works - Main Works,24/12/2020,5490626,364.14,Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5491589,"1,205.65",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5491591,495,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5491592,358.65,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5491593,"1,494.45",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5491594,591.05,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Income,Tenants' Charges for Services and Facilities,Estate Parking Income,Payments to Private Contractors - General Contractors,24/12/2020,5491861,"28,979.70",NSL LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5491906,705,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5492402,495,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,24/12/2020,5492403,"1,074.65",GREENER SOLUTIONS LTD
Housing Revenue Account,No Service Specified,No Division Specified,New Supply (141) - 100% Affordable Housing,Other External Fees - Consultants Fees,24/12/2020,5492841,"1,681.25",Bloom Procurement Services Limited
