﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Social Support - Social Isolation,Generic Care Packages NW Team -SI,Social Care - Direct Payments,22/04/2020,5419648,"2,183.95",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Direct Payments,22/04/2020,5419650,341.04,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,22/04/2020,5419651,"2,336.96",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419652,"3,178.61",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Direct Payments,22/04/2020,5419653,"1,793.70",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419654,918.26,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,22/04/2020,5419655,424.04,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419657,633.37,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,22/04/2020,5419658,"1,306.78",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages NW Team -SP,Social Care - Direct Payments,22/04/2020,5419659,707.20,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,22/04/2020,5419660,494.45,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,22/04/2020,5419661,565.09,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419662,"1,066.89",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Mental Health,Social Care - Direct Payments,22/04/2020,5419664,"1,612.97",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419665,"1,066.89",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Direct Payments,22/04/2020,5419666,"1,140.53",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,22/04/2020,5419667,706.31,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,22/04/2020,5419668,706.36,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,22/04/2020,5419670,"1,704.69",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419671,"1,384.99",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,22/04/2020,5419672,"1,765.89",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,22/04/2020,5419673,566.19,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,22/04/2020,5419674,865.25,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),"Generic Care Packages SW Team -SS		",Social Care - Direct Payments,22/04/2020,5419676,"1,033.50",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,22/04/2020,5419677,"3,800.02",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419678,"1,682.06",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,22/04/2020,5419679,"1,253.77",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419680,"2,064.95",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,22/04/2020,5419681,749.49,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419682,252.25,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,22/04/2020,5419683,386.97,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,22/04/2020,5419684,"3,319.88",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419685,666.68,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419687,"2,708.16",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,22/04/2020,5419689,"3,216.21",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419690,488.74,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419691,"1,229.28",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Social Support - Support for Carer,Generic Care Packages SW Team -SC,Social Care - Direct Payments,22/04/2020,5419695,"1,161.61",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,22/04/2020,5419696,567.57,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,22/04/2020,5419701,283.78,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419702,532.85,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SW Team-SMC,Social Care - Direct Payments,22/04/2020,5419704,"4,065.43",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419706,"6,136.41",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,22/04/2020,5419708,788.29,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419711,977.47,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419712,254.55,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419713,"14,035.87",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Client Contributions for Social Care - Non-Residential Contributions,22/04/2020,5419713,"-1,107.14",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,22/04/2020,5419714,515.80,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Mental Health,Social Care - Direct Payments,22/04/2020,5419717,"13,368.62",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419718,"1,056.30",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,22/04/2020,5419719,"1,037.75",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419721,"2,193.47",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,22/04/2020,5419723,"2,966.74",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419724,"3,235.74",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Direct Payments,22/04/2020,5419729,"1,841.40",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,22/04/2020,5419731,519.21,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Direct Payments,22/04/2020,5419732,"3,229.62",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,22/04/2020,5419733,"1,427.51",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,22/04/2020,5419734,"1,029.16",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,22/04/2020,5419735,"2,861.88",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419736,"1,201.74",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,22/04/2020,5419737,868.71,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,22/04/2020,5419738,930.80,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,22/04/2020,5419740,801.22,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NE Team-MH			",Social Care - Direct Payments,22/04/2020,5419743,392.55,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,22/04/2020,5419744,"1,245.00",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,22/04/2020,5419746,817.96,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,22/04/2020,5419748,"2,154.72",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Client Contributions for Social Care - Non-Residential Contributions,22/04/2020,5419748,-517.04,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,22/04/2020,5419749,"1,781.53",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Client Contributions for Social Care - Non-Residential Contributions,22/04/2020,5419749,-267.57,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419750,"4,067.55",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,22/04/2020,5419752,980.66,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,22/04/2020,5419755,"3,457.87",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,22/04/2020,5419757,"5,876.04",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,22/04/2020,5419759,"2,125.00",Forward Support Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,22/04/2020,5419760,"1,465.60",DIMENSIONS (UK) LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Client Contributions for Social Care - Residential Care,22/04/2020,5419761,"-1,465.60",DIMENSIONS (UK) LTD
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,22/04/2020,5419764,"28,635.00",MiHomecare Limited
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,22/04/2020,5419765,928.16,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,22/04/2020,5419766,"49,932.00",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,22/04/2020,5419767,"102,495.79",Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,22/04/2020,5419768,"79,344.10",THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,22/04/2020,5419769,"72,519.43",Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,22/04/2020,5419770,"107,757.38",CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,22/04/2020,5419771,"123,240.23",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Prevention & Support,22/04/2020,5419772,"1,235.00",Osiq Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Prevention & Support,22/04/2020,5419773,"2,015.00",Osiq Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),22/04/2020,5419774,580.76,Bluebird Care (Newham)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Prevention & Support,22/04/2020,5419775,"2,015.00",Osiq Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,22/04/2020,5419776,"6,504.00",OVERLEY HALL SCHOOL LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,22/04/2020,5419777,"6,720.80",OVERLEY HALL SCHOOL LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,22/04/2020,5419778,"4,520.80",AUGUSTA CARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,22/04/2020,5419779,"4,520.80",AUGUSTA CARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,22/04/2020,5419780,"4,520.80",AUGUSTA CARE LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Prevention & Support,22/04/2020,5419781,"1,885.00",Osiq Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419782,"4,071.42",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419783,"4,500.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419785,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419786,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419787,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,22/04/2020,5419788,411.12,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,22/04/2020,5419789,462.51,St Hilda's East Community Centre
Health Adults and Community,Adult Social Care,Information and Early Intervention,Carers,Social Care - Carers Centre Adult Services,22/04/2020,5419790,"138,684.42",CARERS CENTRE TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,22/04/2020,5419792,568.03,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,22/04/2020,5419795,392.98,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,22/04/2020,5419801,"5,838.56",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,22/04/2020,5419806,"5,838.56",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,22/04/2020,5419810,"5,838.56",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,22/04/2020,5419816,469.17,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419819,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419820,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419821,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419822,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419823,"3,800.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419824,"3,935.70",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419825,"4,200.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419826,"4,350.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,22/04/2020,5419828,"7,183.20",ACTION ON HEARING LOSS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Client Contributions for Social Care - Residential Care,22/04/2020,5419828,-523.80,ACTION ON HEARING LOSS
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419829,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419830,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419831,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419832,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Supported Living,22/04/2020,5419833,"5,079.06",Airthrie Homes
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,22/04/2020,5419834,"5,664.82",Airthrie Homes
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Supported Living,22/04/2020,5419835,"5,429.34",Airthrie Homes
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Supported Living,22/04/2020,5419836,"11,700.00",S&S Support Service's Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419837,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419838,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419839,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419840,"4,071.42",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419841,"4,071.42",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419842,"4,500.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419843,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419844,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419845,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419846,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419847,"4,342.84",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419848,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419849,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Prevention & Support,22/04/2020,5419850,"2,400.00",OLD FRIEND HOTEL
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419851,"4,071.42",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419852,"4,071.42",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419853,"4,500.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419854,"4,500.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419855,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419856,"4,207.13",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419857,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,22/04/2020,5419858,"4,650.00",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Supported Living,22/04/2020,5419859,"2,414.28",SEQUENCE CARE LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Supported Living,22/04/2020,5419860,"5,757.14",SEQUENCE CARE LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Supported Living,22/04/2020,5419863,703.34,Cannon Street Road Mental Health Service
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,22/04/2020,5419865,"4,071.42",LEYTON HOUSE COMMUNITY CARE
