﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Services - Professional Fees - Financial Services Fees,08/07/2020,5440054,529.18,First Port Property Services Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Services - Professional Fees - Financial Services Fees,08/07/2020,5440055,529.18,First Port Property Services Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Services - Professional Fees - Financial Services Fees,08/07/2020,5440056,600.09,First Port Property Services Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Services - Professional Fees - Consultants Fees,08/07/2020,5440245,678,WOMBLE BOND DICKINSON LLP
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Pipeline,Other External Fees - Consultants Fees,08/07/2020,5443627,500,Actual SupportServices LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,10/07/2020,5437440,365.68,IOD Skip Hire Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,10/07/2020,5443281,"3,012.00",Mills & Reeve LLP
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,10/07/2020,5443282,"3,719.00",Mills & Reeve LLP
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,10/07/2020,5443393,"5,808.00",Mills & Reeve LLP
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,10/07/2020,5443679,495,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Rent Payments,Property Leases - Buildings,10/07/2020,5443979,"8,195.46",The Arch Company Properties Limited
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Rent Payments,Property Leases - Buildings,10/07/2020,5443980,"6,339.02",The Arch Company Properties Limited
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Rent Payments,Property Leases - Buildings,10/07/2020,5443981,"8,195.46",The Arch Company Properties Limited
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Rent Payments,Property Leases - Buildings,10/07/2020,5443982,"6,339.02",The Arch Company Properties Limited
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,10/07/2020,5444058,"5,500.00",Forsters LLP
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,10/07/2020,5444059,"2,598.50",Forsters LLP
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,10/07/2020,5444062,"1,900.00",Forsters LLP
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,10/07/2020,5444063,"5,175.00",Forsters LLP
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,10/07/2020,5444064,"2,600.00",Forsters LLP
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Pipeline,Other External Fees - Consultants Fees,13/07/2020,5437704,"8,625.00",Pellings LLP
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,13/07/2020,5438571,"1,294.52",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,13/07/2020,5438854,"3,638.18",IOD Skip Hire Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,13/07/2020,5439006,"1,259.40",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,13/07/2020,5439007,363.2,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,13/07/2020,5440014,733.5,IOD Skip Hire Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Grant (2018),Other External Fees - Consultants Fees,13/07/2020,5440015,350.81,PRP
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,13/07/2020,5440063,917,Shepheard Epstein Hunter
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,13/07/2020,5443680,"1,229.15",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,20/07/2020,5439406,"2,689.45",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,20/07/2020,5439407,"1,197.70",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,20/07/2020,5439408,399.35,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,20/07/2020,5439409,"6,200.00",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Supervision and Management,TMO Allowances,Property Leases - Buildings,20/07/2020,5446143,"164,646.50",Bancroft Tenant Management Co-operative
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,20/07/2020,5446159,"9,514.32",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,20/07/2020,5446160,"9,514.32",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,22/07/2020,5440377,468.02,IOD Skip Hire Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,TMO Allowances,Property Leases - Buildings,22/07/2020,5440644,"26,422.00",Withy House TMO
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,22/07/2020,5442188,"1,798.80",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,22/07/2020,5446157,"10,156.81",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,22/07/2020,5446158,"10,396.04",Manpower Direct UK
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,24/07/2020,5442967,"4,750.00",G L Hearn LTD
Housing Revenue Account,No Service Specified,No Division Specified,HRA S106 Purchases,Other External Fees - Consultants Fees,24/07/2020,5443423,"5,000.00",PRP
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,24/07/2020,5448717,"3,500.00",Stockwool LLP
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,24/07/2020,5448718,462,Stockwool LLP
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Tools and Equipment - Purchase,24/07/2020,5448742,"2,500.00",F&G Cleaners Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Tools and Equipment - Purchase,24/07/2020,5448743,"2,000.00",F&G Cleaners Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Tools and Equipment - Purchase,24/07/2020,5448744,"2,000.00",F&G Cleaners Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,27/07/2020,5437705,"4,521.78",Pellings LLP
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Community Buildings Repairs,Repairs and Maintenance - Responsive - Drainage & Sewers,27/07/2020,5440281,850,J&L Coster (Drainage) Ltd
Housing Revenue Account,No Service Specified,No Division Specified,HRA S106 Purchases,Other External Fees - Consultants Fees,27/07/2020,5442088,"4,000.00",PRP
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,27/07/2020,5442189,750,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,27/07/2020,5442190,"3,601.40",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,27/07/2020,5442191,643.89,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,27/07/2020,5442845,628.4,IOD Skip Hire Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Community Investment Budget,Social Care - Nursing Care,27/07/2020,5442940,"6,250.00",East London Cares Limited
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,27/07/2020,5442944,"1,100.00",GH Chartered Surveyors
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,27/07/2020,5443240,"1,156.22",Macegreen Consulting Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,27/07/2020,5443241,"1,156.22",Macegreen Consulting Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,27/07/2020,5443242,"1,156.22",Macegreen Consulting Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,27/07/2020,5443243,902,Macegreen Consulting Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,27/07/2020,5443255,"3,032.06",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,27/07/2020,5443256,"3,288.50",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,27/07/2020,5443257,"3,754.11",Potter Raper & Partnership
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Community Buildings Repairs,Contract Cleaning,27/07/2020,5443611,"1,561.58",Wetton Cleaning Services LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,27/07/2020,5444014,"5,545.55",GREENER SOLUTIONS LTD
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,27/07/2020,5444655,"3,850.00",Architecture P L B
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,27/07/2020,5444747,"1,003.20",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Income,Tenants' Charges for Services and Facilities,Estate Parking Income,Payments to Private Contractors - General Contractors,27/07/2020,5446195,"28,979.70",NSL LTD
Housing Revenue Account,No Service Specified,No Division Specified,New Supply (141) - 100% Affordable Housing,Other External Fees - Consultants Fees,27/07/2020,5446996,"6,980.00",Winckworth Sherwood
Housing Revenue Account,No Service Specified,No Division Specified,Decent Homes Backlog Funding,Other External Fees - CDM Planning Supervisor,27/07/2020,5447741,377.66,Michael Dyson Associates Limited
Housing Revenue Account,No Service Specified,No Division Specified,Decent Homes Backlog Funding,Other External Fees - CDM Planning Supervisor,27/07/2020,5447742,253.78,Michael Dyson Associates Limited
Housing Revenue Account,HRA Expenditure,Supervision and Management,Home Ownership Admin Fee,Services - Professional Fees - Consultants Fees,27/07/2020,5448938,"3,510.00",Strutt & Parker LLP
Housing Revenue Account,HRA Expenditure,Supervision and Management,Home Ownership Admin Fee,Services - Professional Fees - Consultants Fees,27/07/2020,5448939,"1,365.00",Strutt & Parker LLP
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Other Building Repairs,Electricity,29/07/2020,5442249,519.93,Pozitive Energy Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts,Other External Fees - Consultants Fees,29/07/2020,5443131,"2,250.00",GH Chartered Surveyors
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Fixed Site Overheads,29/07/2020,5443345,"2,500.00",Openview Security Solutions Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,29/07/2020,5443555,"8,300.00",LTS Architects
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,29/07/2020,5443564,"3,500.00",Corbett & Tasker Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,29/07/2020,5444660,"8,500.00",LTS Architects
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Repairs Non Attributable � Change to Repairs Blocks (monitoring),Comms - Telephone Rental - Lifts,29/07/2020,5444714,"2,994.27",Daisy Communications PLC
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,29/07/2020,5444748,"1,284.16",GREENER SOLUTIONS LTD
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,29/07/2020,5445673,"7,890.00",Greenhatch Group Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,29/07/2020,5445776,773.54,IOD Skip Hire Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Communal Areas,29/07/2020,5446370,"12,537.89",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Overheads,29/07/2020,5446370,"1,629.92",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Profit Costs,29/07/2020,5446370,752.27,Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Door Entry Systems,29/07/2020,5446371,"30,602.88",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Overheads,29/07/2020,5446371,"3,978.37",Openview Security Solutions Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Profit Costs,29/07/2020,5446371,"1,836.37",Openview Security Solutions Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts,Other External Fees - Other External Fees,29/07/2020,5446480,"5,564.05",Delva Patman Redler LLP
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,29/07/2020,5447691,390,Sharpe Pritchard
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,29/07/2020,5449801,765,Five Paper Buildings
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Legal Fees,29/07/2020,5449802,"3,000.00",Five Paper Buildings
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,31/07/2020,5443438,"10,051.20",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,31/07/2020,5443439,900,Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,31/07/2020,5443440,"10,051.20",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,31/07/2020,5443441,"10,051.20",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Community Buildings Repairs,Services - Professional Fees - Security Fees,31/07/2020,5443451,"3,490.00",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,31/07/2020,5443454,"10,051.20",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,31/07/2020,5443455,"10,051.20",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Other Building Repairs,Services - Professional Fees - Security Fees,31/07/2020,5443456,"20,137.30",Manpower Direct UK
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,31/07/2020,5443553,"3,940.00",Renew Planning Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Tools and Equipment - Purchase,31/07/2020,5450625,"3,000.00",MILLDOME LTD
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Vehicle Maintenance - Repairs,01/07/2020,5434474,674.75,Autosmart International Ltd
Place,Highways and Transport Services,Parking Services,Parking Development,Non Staff Advertising - Public Notices,01/07/2020,5434483,"1,350.00",TMP UK Ltd
Place,Highways and Transport Services,"Transport Planning, Policy and Strategy",Street Works,Non Staff Advertising - Public Notices,01/07/2020,5434488,263.25,TMP UK Ltd
Place,Corporate & Democratic Core,Corporate Management,Tackling Poverty,Staff Advertising,01/07/2020,5434598,816.55,Penna PLC
Place,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Parish Funeral Service,Services - Professional Fees - Burial Fees,01/07/2020,5434655,935,T Cribb & Sons
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Vehicle Maintenance - Repairs,01/07/2020,5434658,657.12,R A Commercial Components
Place,Planning Services,Community Development,Estates & Valuations,Services - Professional Fees - Consultants Fees,01/07/2020,5434748,"4,968.75",One Consulting Group
Place,Planning Services,Development Control,Development Management,Office Furniture/Equipment,01/07/2020,5434754,934.99,Parama
Place,Environmental and Regulatory Services,Waste Disposal,Service Development & Programmes,Comms - Purchase of Equipment,01/07/2020,5434755,"1,447.98",Parama
Place,Corporate & Democratic Core,Corporate Management,"Place Covid-19 Response		",Printing - External,01/07/2020,5434756,"9,053.50",Lighthouse UK Ltd
Place,Planning Services,Community Development,CLM Consumables,Tools and Equipment - Purchase,01/07/2020,5434877,270.4,The Maintenance Supply Co Ltd
Place,Planning Services,Development Control,Development Management,Non Staff Advertising - Public Notices,01/07/2020,5434882,"1,733.00",TMP UK Ltd
Place,No Service Specified,No Division Specified,CLM Grounds Maintenance,Training Expenses - Staff External Training (UK Based),01/07/2020,5437334,"5,063.16",Aspire Community Works
Place,Corporate & Democratic Core,Corporate Management,"COVID-19 Hardship 		",Catering - Hospitality,01/07/2020,5438634,474,Turnells of London trading as Dealmaker LTD
Place,Corporate & Democratic Core,Corporate Management,"COVID-19 Hardship 		",Catering - Hospitality,01/07/2020,5439097,"1,848.18",Turnells of London trading as Dealmaker LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,01/07/2020,5440343,"9,777.00",Schwartzbuild Limited
Place,No Service Specified,No Division Specified,THCIL Capital Projects,Other External Fees - Consultants Fees,01/07/2020,5440720,"5,000.00",Knight Architects Limited
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,01/07/2020,5440844,"3,555.00",Peabody Trust
Place,Corporate & Democratic Core,Corporate Management,"COVID-19 Rough Sleeping		",Third Party Payments - Temporary Accommodation Rents - One Room,01/07/2020,5440922,"41,760.00",HAMLETTS LTD
Place,Environmental and Regulatory Services,Waste Disposal,Waste Mobilisation Team,Diesel,01/07/2020,5442147,"16,848.21",Harvest Energy Ltd
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,01/07/2020,5442239,"4,526.00",Peabody Trust
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,01/07/2020,5442240,"4,850.00",Peabody Trust
Place,General Fund/Council Fund,Homelessness,Hmlss Fams - FHS Grant Funded Expenditure,Gas,01/07/2020,5442245,"8,548.32",Total Gas & Power Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams - FHS Grant Funded Expenditure,Gas,01/07/2020,5442250,"4,990.83",Total Gas & Power Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams - FHS Grant Funded Expenditure,Gas,01/07/2020,5442262,"7,984.62",Total Gas & Power Limited
Place,No Service Specified,No Division Specified,Carbon Reduction,Grants to 3rd Parties - Renovation Grants,01/07/2020,5442266,"4,533.52",Asian Producers Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,02/07/2020,5434851,"2,106.50",London Hire Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,02/07/2020,5434852,716.5,London Hire Ltd
Place,Environmental and Regulatory Services,Trade Waste,"Environmental Services Team		",Community Equipment  Supplies - Store Items,02/07/2020,5434860,"8,057.16",PPG Architectural Coatings UK Ltd
Place,No Service Specified,No Division Specified,High Street & TownCentre's Capital,Other External Fees - Architects Fees,02/07/2020,5434928,"5,100.00",Neil Tomlinson Architects Limited
Place,Environmental and Regulatory Services,Waste Disposal,Waste Mobilisation Team,Uniforms & Clothing,02/07/2020,5435777,"1,450.35",SMI Group
Place,Cultural and Related Services,Open Spaces,Green Team,Community Equipment  Supplies - Non Store Items,02/07/2020,5435791,"9,458.75",Boverton nurseries LTD
Place,Highways and Transport Services,Parking Services,Parking Permits,Agency Staff - General Contractors,02/07/2020,5435864,"2,448.53",NSL LTD
Place,Highways and Transport Services,Parking Services,Removals,Payments to Private Contractors - Clamping Contractors,02/07/2020,5435865,"39,786.20",NSL LTD
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Electrical,02/07/2020,5435873,558.02,Edmundson Electrical LTD
Place,No Service Specified,No Division Specified,Capital-Major Works (CS),Building Works - Main Works,02/07/2020,5436513,"16,099.13",Kompan UK
Place,Environmental and Regulatory Services,Waste Disposal,Waste Mobilisation Team,Uniforms & Clothing,02/07/2020,5436543,"12,149.14",SMI Group
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-DCLG Grt Funded Exp,Third Party Payments - Voluntary Associations,02/07/2020,5436577,"48,750.00",Providence Row Charity
Place,Environmental and Regulatory Services,Trade Waste,"Environmental Services Team		",Office Furniture/Equipment,02/07/2020,5436585,"1,608.55",Unique Office Solutions
Place,No Service Specified,No Division Specified,CLM Remedial Works,Repairs and Maintenance - Responsive - Electrical,02/07/2020,5436590,424.44,Edmundson Electrical LTD
Place,Environmental and Regulatory Services,Waste Disposal,Waste Mobilisation Team,Uniforms & Clothing,02/07/2020,5436709,-637.27,SMI Group
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Vehicle Maintenance Operation,Vehicle Maintenance - Repairs,02/07/2020,5436758,317.75,Raevan Supplies Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Services - Professional Fees - Security Fees,02/07/2020,5437282,"6,449.52",Manpower Direct UK
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Services - Professional Fees - Security Fees,02/07/2020,5437283,"8,403.92",Manpower Direct UK
Place,Corporate & Democratic Core,Corporate Management,Montifiore Centre,Services - Professional Fees - Security Fees,02/07/2020,5437289,"1,779.90",Manpower Direct UK
Place,Corporate & Democratic Core,Corporate Management,"Place Covid-19 Response		",Contract Cleaning - Cleaning,02/07/2020,5437357,"2,462.00",Wetton Cleaning Services LTD
Place,Corporate & Democratic Core,Corporate Management,"Place Covid-19 Response		",Contract Cleaning - Cleaning,02/07/2020,5437358,"2,688.00",Wetton Cleaning Services LTD
Place,Cultural and Related Services,Open Spaces,Green Team,Repairs and Maintenance - Responsive - Repair & Maintenance,02/07/2020,5437436,360,JC Coster (Metalworks) Ltd
Place,Corporate & Democratic Core,Corporate Management,"COVID-19 Hardship 		",Catering - Hospitality,02/07/2020,5438628,763.75,The London Breads & Cake Company Ltd
Place,Corporate & Democratic Core,Corporate Management,"COVID-19 Hardship 		",Catering - Hospitality,02/07/2020,5438636,265.9,Turnells of London trading as Dealmaker LTD
Place,Corporate & Democratic Core,Corporate Management,"COVID-19 Hardship 		",Catering - Hospitality,02/07/2020,5438637,662.76,Turnells of London trading as Dealmaker LTD
Place,Corporate & Democratic Core,Corporate Management,"COVID-19 Hardship 		",Catering - Hospitality,02/07/2020,5439098,"2,317.85",Turnells of London trading as Dealmaker LTD
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,02/07/2020,5439305,850.55,London Hire Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Hire of Other Vehicles - Contract Hire/Operating Leases,02/07/2020,5439306,"1,115.60",London Hire Ltd
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,02/07/2020,5440673,"2,163.80",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,02/07/2020,5440677,"1,290.00",Manpower Direct UK
Place,No Service Specified,No Division Specified,CLM Security,Services - Professional Fees - Security Fees,02/07/2020,5440678,300,Manpower Direct UK
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/07/2020,5442818,"4,204.62",Altwood Properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/07/2020,5442819,"17,284.50",Buxton Homes Poplar Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/07/2020,5442820,"5,268.30",Limeco Associates Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/07/2020,5442822,"1,140.00",Bercleys Properties LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/07/2020,5442824,"62,701.20",louisianna properties
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/07/2020,5442825,"1,350.00",St James Asset Management Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/07/2020,5442826,"78,407.64",Buildvantage
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/07/2020,5442827,"9,646.20",Keymove Estates Limited
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,02/07/2020,5442828,"116,447.48",Matkap
Place,Corporate & Democratic Core,Corporate Management,"COVID-19 Rough Sleeping		",Third Party Payments - Temporary Accommodation Rents - One Room,02/07/2020,5443039,"69,564.00",Docks Inn LTD T/A Docklands Lodge
