﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
RESOURCES,, .50,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, .50,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
RESOURCES,, .50,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
HEALTH ADULTS AND COMMUNITIES,, 30.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,,- 30.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
GOVERNANCE,, 40.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
CHILDRENS SERVICES,, 8.94,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 112.58,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
RESOURCES,, 12.48,AMZNMKTPLACE AMAZON.CO,COMPUTING - PURCHASE OF HARDWARE,CAPITAL DELIVERY SERVICE TEAM
CHILDRENS SERVICES,, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 58.85,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,VULNERABLE PUPILS FUND
CHILDRENS SERVICES,, 119.50,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 43.71,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 183.87,PAYPAL  EBAY,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 96.17,PAYPAL  TECHNOHUBLT,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 25.83,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 29.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 230.67,CROWN DECORATING CENTR,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 46.45,THE KEEN GROUP,,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 47.60,THE KEEN GROUP,,FAMILY SUPPORT & PROTECTION TEAM 3
RESOURCES,, 365.00,PRFD,SERVICES - PROF-LEGAL FEES/EXPE,CHILDRENS SERVICES FINANCE
RESOURCES,, 365.00,PRFD,SERVICES - PROF-LEGAL FEES/EXPE,CHILDRENS SERVICES FINANCE
CHILDRENS SERVICES,, 114.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
HEALTH ADULTS AND COMMUNITIES,, 3.00,LAND REGISTRY,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LONGER TERM SUPPORT WEST
CHILDRENS SERVICES,, 925.34,TOWER HAMLETS BC,OTHER ALLOWANCE-ALLOWANCES,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,, 159.00,HAPPY NIGHTMARES,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,, 93.95,WWW.ARGOS.CO.UK,OTHER ALLOWANCE-CHILD CARE VOUC,ADVICE AND ASSESSMENT SECTION 17
PLACE,, 262.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
RESOURCES,, 12.50,SP   HOXTON MINI PRESS,NEWSPAPERS AND -GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,, 325.75,WWW.PRESERVATIONEQUIPM,STATIONERY,LOCAL HISTORY/ARCHIVE
HEALTH ADULTS AND COMMUNITIES,, 353.99,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,RIVERSIDE CENTRE
CHILDRENS SERVICES,, 28.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 22.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 75.20,2BAA011681891 LTR FAMI,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 112.98,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,WAPPING YOUTH HUB
CHILDRENS SERVICES,,- 3.50,TESCO STORE 3539,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD YOUTH HUB
CHILDRENS SERVICES,, 16.77,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,
CHILDRENS SERVICES,, 75.80,EB  THE POINT CONFEREN,,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 97.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 43.23,AMAZON.CO.UK MA0PQ8HV4,COMMUNITY EQUIP-STORE ITEMS,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,, 3.48,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,, 13.95,REPLACEMENT KEYS LTD,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 58.75,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 81.98,SP   IMEND.COM,COMPUTER SOFTW-SOFTWARE,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 21.92,AMAZON.CO.UK MA7167HK4,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 31.18,AMAZON.CO.UK MA57T8HH4,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 41.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,, 25.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,, 7.00,AMAZON.CO.UK MA3TK8HQ4,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 7.00,AMAZON.CO.UK MA4TN9HV4,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 7.00,AMAZON.CO.UK MA6TN5H44,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
PLACE,, 6.90,TOWER DIY,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,, 95.00,C2C LIMEHOUSE,STAFF TRANSPORT-PUBLIC TRANSPOR,PARKING SERVICES OPERATIONS
PLACE,, 55.00,C2C LIMEHOUSE,STAFF TRANSPORT-PUBLIC TRANSPOR,PARKING SERVICES OPERATIONS
PLACE,, 45.00,C2C LIMEHOUSE,STAFF TRANSPORT-PUBLIC TRANSPOR,PARKING SERVICES OPERATIONS
PLACE,, 50.00,C2C LIMEHOUSE,STAFF TRANSPORT-PUBLIC TRANSPOR,PARKING SERVICES OPERATIONS
RESOURCES,, 38.94,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,STREET CARE
CHILDRENS SERVICES,, 15.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,, 63.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 34.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 70.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 150.45,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 22.81,CO-OP GROUP FOOD,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 47.00,BOOKING.COM,PANEL & CONFERE-CONFERENCE - UK,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 20.30,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 298.00,DREAMS LTD,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
GOVERNANCE,, 298.80,LINKEDIN-493 9650334,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,, 50.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,, 101.00,NEWSLINK CANARY WH,NEWSPAPERS AND -GENERAL PURCHAS,BUSINESS TEAM
CHILDRENS SERVICES,, 7.23,TESCO STORES 6601,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,, 740.97,CURRYS,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,, 299.00,CURRYS,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
GOVERNANCE,, 13.52,FAST KEY SERVICES LIMI,STATIONERY,BUSINESS TEAM
CHILDRENS SERVICES,, 3.62,TESCO STORES 6363,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 29.99,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 15.98,ACP  MUSIC-ROOM_GBP,PRINTING-EXTERNAL,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 199.40,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 48.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,,- 75.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,, 90.00,WENTYS TROPICAL FOOD,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 85.86,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 48.55,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 23.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 27.50,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
RESOURCES,, 49.92,AMZNMKTPLACE AMAZON.CO,KITCHEN SUPPLIE-CROCKERY AND HA,LOCAL HISTORY/ARCHIVE
RESOURCES,, 750.00,PPMA,,HR LEARNING AND OD CORPORATE TRAINING
CHILDRENS SERVICES,, 134.52,WWW CONFETTI CO UK,,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 50.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 45.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
GOVERNANCE,, 252.48,HOLIDAY INN,PANEL & CONFERE-CONFERENCE - UK,REGISTRARS
CHILDRENS SERVICES,, 540.00,WESTMINSTER INSIGHT,TRAIN EXPEN-STAFF EXTERN NON UK,ESW TRADING ACCOUNT
CHILDRENS SERVICES,, 18.51,AMAZON.CO.UK MA8AZ4574,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
HEALTH ADULTS AND COMMUNITIES,, 77.06,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
CHILDRENS SERVICES,, 143.10,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-OTHER-MOTHER & BABY UNIT
CHILDRENS SERVICES,, 133.80,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 37.90,EB  THE POINT CONFEREN,TRAINING EXPENS-OTHER EXTERNAL ,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,,- 75.00,ACCESS SELF STORAG,CHILDRENS ACT SECTION 17-DOCUMENTATION C,CHILDREN LOOKED AFTER SECT 17
CHILDRENS SERVICES,,- 132.30,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-OTHER-MOTHER & BABY UNIT
CHILDRENS SERVICES,, 15.00,WLY COMPLETESAVE.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
PLACE,, 186.12,CLEANWAREHOUSECOUK,,HANDY PERSON SERVICE TEAM
RESOURCES,, 4.25,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,, 4.25,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,, 2.08,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,, 2.08,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,, .00,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,, .00,SAINSBURYS SACAT 0460,EVENTS & EXHIBITION SUPPLIES,IDEA STORE - WHITECHAPEL
GOVERNANCE,, 45.30,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
CHILDRENS SERVICES,, 76.94,WWW.ARGOS.CO.UK,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 5
CHILDRENS SERVICES,, 409.50,THE VIEW HOTEL EAS,PANEL & CONFERE-CONFERENCE - UK,PARENTAL ENGAGEMENT
GOVERNANCE,, 85.37,AMZNMKTPLACE,STATIONERY,BUSINESS TEAM
GOVERNANCE,, 50.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
RESOURCES,, 67.85,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,CUSTOMER ACCESS TEAM
RESOURCES,, 5.00,WWW.SECURE-PAYMENT-SER,COMMS - POSTAGES,HOUSING REGENERATION
RESOURCES,, 91.00,NEWSLINK CANARY WH,STAFF TRANSPORT-PUBLIC TRANSPOR,BUILDING CONTROL TRADING
PLACE,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
CHILDRENS SERVICES,, 382.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 7
CHILDRENS SERVICES,, 48.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
RESOURCES,, 185.57,20190959284 ALMA EDIZI,EDUCATIONAL/TRA-BOOKS,"IT,MODERN LANGUAGES & BUSINESS"
CHILDRENS SERVICES,, 15.00,WP-THE BRITISH ASS,,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 14.13,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 47.63,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 268.20,EXPEDIA 7473169420817,NON STAFF TRANS-CLIENT TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 14.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 21.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 14.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 16.66,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
GOVERNANCE,, 15.47,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,REGISTRARS
GOVERNANCE,, 252.00,TRADING STANDARDS INST,COMMUNITY EQUIP-STORE ITEMS,REGISTRARS
GOVERNANCE,, 252.48,HOLIDAY INN,PANEL & CONFERE-CONFERENCE - UK,REGISTRARS
RESOURCES,, 89.96,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,LOCAL TAXATION
CHILDRENS SERVICES,, 330.00,MARSTON GROUP,SERVICES - PROF-LEGAL FEES/EXPE,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 87.95,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 45.83,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,, 10.54,AMAZON.CO.UK MA4V83X74,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 6.28,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 13.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SSEYCG DEVELOPMENT STAFFING
CHILDRENS SERVICES,, 20.01,AMAZON.CO.UK MA2FB4X14,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 15.40,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,SSEYCG DEVELOPMENT STAFFING
CHILDRENS SERVICES,, 20.01,AMAZON.CO.UK MA8LT3XI4,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
RESOURCES,, 82.43,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,STREET CARE
RESOURCES,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,IDEA STORE - BOW
CHILDRENS SERVICES,, 11.98,SUNSHINE GARDEN SERVIC,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 11.00,POUNDLAND LTD,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 7.15,ALDI,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 34.90,COWLING & WILCOX LTD,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 72.20,SAINSBURYS 0569,COMMUNITY EQUIP-STORE ITEMS,FILMING
CHILDRENS SERVICES,, 69.98,THE CAKEBOX ROMAN ROAD,,FILMING
RESOURCES,, 7.07,WAITROSE 664,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CANARY WHARF
CHILDRENS SERVICES,, 37.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 250.00,POST OFFICE COUNTER,,PERMANANCY & ADOPTIONS SUPPORT TEAM
RESOURCES,,- .58,HTTP://WEBEX.COM,,ICT MANAGEMENT
RESOURCES,, 18.63,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - WHITECHAPEL
GOVERNANCE,, 40.20,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
CHILDRENS SERVICES,, 154.94,AMZNMKTPLACE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 318.75,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,, 85.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MOWLEM CC
HEALTH ADULTS AND COMMUNITIES,, 22.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,, 23.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
HEALTH ADULTS AND COMMUNITIES,,- 11.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
CHILDRENS SERVICES,, 903.00,ROYAL FOUNDATION OF ST,PANEL & CONFERE-CONFERENCE - UK,YOUTH SERVICE MANAGEMENT
RESOURCES,, 41.30,SAINSBURYS 0569,MEETING EXPENSES,D&R DIRECTOR
RESOURCES,, 17.07,AMZNMKTPLACE AMAZON.CO,STATIONERY,ED MANAGEMENT
CHILDRENS SERVICES,,- 13.10,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD
PLACE,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-PROC & BUSINESS SUP
RESOURCES,, 222.42,BERNINASEWINGS.CO.,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CENTRAL ADMIN
CHILDRENS SERVICES,, 9.49,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 222.00,NAS UK,,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 13.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 58.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
PLACE,, 41.73,PETS AT HOME LTD,COMMUNITY EQUIP-STORE ITEMS,ANIMAL WARDEN SERVICE
CHILDRENS SERVICES,, 747.82,EMIRATES AIRLINES (ABBR. EMIRATES),CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,, 747.82,EMIRATES AIRLINES (ABBR. EMIRATES),CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL P&V-F/CARE
RESOURCES,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,PURCHASING SECTION
PLACE,, 241.95,ENSIGN BUS COMPANY,NON STAFF TRANS-CLIENT TRANSPOR,PASSENGER TRANSPORT
PLACE,, 22.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
PLACE,, 262.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
PLACE,, 262.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
PLACE,, 167.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
PLACE,, 22.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
PLACE,, 262.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
RESOURCES,, 236.16,AMZNMKTPLACE AMAZON.CO,EDUCATIONAL/TRA-LOCAL HISTORY I,LOCAL HISTORY/ARCHIVE
HEALTH ADULTS AND COMMUNITIES,,- 44.09,AMZ CLIFFORD JAMES,COMMUNITY EQUIP-STORE ITEMS,RIVERSIDE CENTRE
GOVERNANCE,, 33.95,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,REGISTRARS
CHILDRENS SERVICES,, 826.00,LONDON DOMESTIC APPLIA,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 660.00,LONDON DOMESTIC APPLIA,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 66.00,STRATFORD SST,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 140.00,TRIKI TRAVEL GOODS,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 34.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 32.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 80.40,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 21.90,MILE END STADIUM,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
RESOURCES,, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,WORKING START FOR WOMEN INTO HEALTH AND 
RESOURCES,, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,WORKING START FOR WOMEN INTO HEALTH AND 
RESOURCES,, 49.20,TESCO STORES 2179,EDUCATIONAL/TRA-BOOKS,CREATIVE & PERFORMING ARTS
RESOURCES,, 165.54,AMAZON.CO.UK MA26T1PJ4,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CENTRAL ADMIN
CHILDRENS SERVICES,, 11.96,COSTA COFFEE LTD,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 156.00,WWW.INTENSIVEINTERACTI,TRAIN EXPEN-STAFF EXTERN UK,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 120.00,WWW.,TRAIN EXPEN-STAFF EXTERN UK,CHILDREN CENTRE CENTRAL TEAM
