﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,27/02/2019,5183478,580.00,Evolve AMs UK Ltd
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Services - Professional Fees - Consultants Fees,27/02/2019,5184053,395.00,Fire -x Corporate limited
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Services - Professional Fees - Consultants Fees,27/02/2019,5184054,395.00,Fire -x Corporate limited
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Services - Professional Fees - Consultants Fees,27/02/2019,5184055,565.00,Fire -x Corporate limited
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Services - Professional Fees - Consultants Fees,27/02/2019,5184056,395.00,Fire -x Corporate limited
Place,No Service Specified,No Division Specified,"CLM Planned Maintenance 		",Services - Professional Fees - Consultants Fees,27/02/2019,5184057,565.00,Fire -x Corporate limited
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Mandatory,Grants to 3rd Parties - Renovation Grants,27/02/2019,5184208,"4,665.00",SIMRIC (UK) LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,27/02/2019,5184214,"1,595.00",ACCESS AUTOMATION LTD
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,27/02/2019,5184215,"1,675.00",ACCESS AUTOMATION LTD
Place,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,27/02/2019,5184530,"11,120.00",Cycling Instructor LTD
Place,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,27/02/2019,5184531,"13,129.50",Cycling Instructor LTD
Place,Planning Services,Planning Policy,Planning and Building Control - Management,Services - Professional Fees - Consultants Fees,27/02/2019,5184571,"1,650.00",Altair Ltd
Place,Highways and Transport Services,Parking Services,Parking Business Unit,Computing - Maint Agreements - Software,27/02/2019,5184763,"5,850.00",Chipside LTD
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,27/02/2019,5184810,"27,072.90",Mears Housing Management Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,27/02/2019,5184810,"38,160.95",Mears Housing Management Ltd
Place,General Fund/Council Fund,Homelessness,Hmlss Fams-Priv Lic Accom,Third Party Payments - Temporary Accommodation Rents - One Room,27/02/2019,5184811,"40,693.39",Barry Stewart and Sons Ltd
Place,Planning Services,Development Control,Development Management,Office Furniture/Equipment,27/02/2019,5184833,707.66,Neopost Ltd
Place,Planning Services,Development Control,Development Management,Office Furniture/Equipment,27/02/2019,5184834,728.89,Neopost Ltd
Place,Corporate & Democratic Core,Corporate Management,Facilities Management Income,Non Staff Advertising - General,27/02/2019,5185025,905.00,Pineneedle Limited
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Services - Professional Fees - Financial Services Fees,01/02/2019,5165224,"3,000.00",London Councils
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5166004,595.55,Askews and Holts Library Services Ltd
Resources,Corporate & Democratic Core,Corporate Management,Multi Functional Printers,Services - Professional Fees - Consultants Fees,01/02/2019,5166455,"8,318.92",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,Multi Functional Printers,Photocopier Charges - Usage,01/02/2019,5166456,"47,838.14",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Computing - Consumables,01/02/2019,5167277,"8,290.00",Embridge Consulting (UK) Ltd
Resources,Cultural and Related Services,Library Service,Idea Store Management,Services - General Licences - TV Licences,01/02/2019,5168368,"1,354.50",TV LICENSING
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Debtors - Cashiers Suspense - Unidentified Cash Receipts,01/02/2019,5174050,355.68,Firstport Property Services & Bespoke
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Services - Professional Fees - Consultants Fees,01/02/2019,5174077,"20,248.74",Health Management Ltd
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Services - Professional Fees - Consultants Fees,01/02/2019,5174077,"5,806.40",Health Management Ltd
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Comms - Courier,01/02/2019,5174101,"2,023.87",ROYAL MAIL
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Comms - Courier,01/02/2019,5174102,"2,269.13",ROYAL MAIL
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Comms - Courier,01/02/2019,5174103,"1,399.19",ROYAL MAIL
Resources,No Service Specified,No Division Specified,Balance Sheet,Inter-company Account - Due from THH - External Payments,01/02/2019,5174268,750.00,MLA Solicitors
Resources,No Service Specified,No Division Specified,Balance Sheet,Inter-company Account - Due from THH - External Payments,01/02/2019,5174270,"3,000.00",MLA Solicitors
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,01/02/2019,5174309,310.00,Rundle & Co LTD
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5174551,"1,014.15",Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5174552,515.45,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5174553,262.87,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5174554,861.17,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5174555,279.12,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5174556,315.13,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5174557,250.38,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5174558,819.85,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5174561,"1,026.06",Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,01/02/2019,5174562,990.27,Askews and Holts Library Services Ltd
Resources,No Service Specified,No Division Specified,Balance Sheet,System Interface Control Account - Comensura,01/02/2019,11297983,"705,861.10",Adecco UK Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,04/02/2019,5165304,784.29,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,04/02/2019,5165305,806.21,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,04/02/2019,5165309,355.15,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,04/02/2019,5165310,"1,102.05",Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,04/02/2019,5165311,565.49,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,04/02/2019,5165315,553.27,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,04/02/2019,5165325,446.85,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,04/02/2019,5165326,338.65,Peters Bookselling Services
Resources,No Service Specified,No Division Specified,Balance Sheet,Inter-company Account - Due from THH - External Payments,04/02/2019,5165593,"3,000.00",Quinn Noble Solicitors
Resources,Corporate & Democratic Core,Corporate Management,HR Learning and OD Corporate Training,Social Care - Drugs/Alcohol Dual Dia,04/02/2019,5165934,515.00,Talking Life
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,04/02/2019,5166014,274.64,Peters Bookselling Services
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Services - Professional Fees - Consultants Fees,04/02/2019,5168240,"6,249.19",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,ICT PArtnership,Payments to Private Contractors - Private Contractor,04/02/2019,5168702,"14,198.23",Agilisys Professional Services
Resources,Cultural and Related Services,Library Service,Idea Store - whitechapel,Books - General Purchases,04/02/2019,5173189,311.22,Bibliotheca
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,04/02/2019,5174049,665.00,DEPARTMENT FOR WORK & PENSIONS
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,04/02/2019,5174051,"6,140.33",ACCOUNT GENERAL OF THE SENIOR COURTS
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,04/02/2019,5174052,"11,642.34",Irwin Mitchell LLP
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,04/02/2019,5174572,260.21,Peters Bookselling Services
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Legal Fees,04/02/2019,5175185,"2,349.00",CLYDE & CO LLP
Resources,Corporate & Democratic Core,Corporate Management,ICT Core Transformation,Services - Professional Fees - Consultants Fees,06/02/2019,5140971,768.63,Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,Multi Functional Printers,Stationery,06/02/2019,5165467,376.50,Ovenden Papers LTD
Resources,Education Services,Other Education and Community Budget,MIS - Exams,Educational/Training Supplies - Resources,06/02/2019,5165826,405.00,Ascentis
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Comms - Postages,06/02/2019,5167216,"1,641.84",ROYAL MAIL
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Consultants Fees,06/02/2019,5168173,"2,500.00",Wilks Head & Eve
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,06/02/2019,5168343,688.81,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,06/02/2019,5168348,536.16,Askews and Holts Library Services Ltd
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Computing - Purchase of Software,06/02/2019,5168690,259.54,Specialist Computer Centres PLC
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,06/02/2019,5170530,600.12,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,06/02/2019,5170533,412.76,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,06/02/2019,5170535,627.23,Askews and Holts Library Services Ltd
Resources,No Service Specified,No Division Specified,Balance Sheet,Inter-company Account - Due from THH - External Payments,06/02/2019,5171334,"4,500.00",Farani Javid Taylor Solicitors
Resources,Cultural and Related Services,Library Service,Idea Store - Central Admin,Computing - Purchase of Software,06/02/2019,5172013,381.98,Axiell Ltd
Resources,Corporate & Democratic Core,Corporate Management,ICT Project Team,Services - Professional Fees - Consultants Fees,06/02/2019,5172479,"58,219.00",Bloom Procurement Services Limited
Resources,No Service Specified,No Division Specified,Balance Sheet,Inter-company Account - Due from THH - External Payments,06/02/2019,5174267,"5,000.00",Farani Javid Taylor Solicitors
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,06/02/2019,5174566,988.21,Askews and Holts Library Services Ltd
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Services - Professional Fees - Consultants Fees,06/02/2019,5175005,"12,460.00",John Giblin Management Consultancy
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,06/02/2019,5175209,"1,880.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,06/02/2019,5175211,"1,880.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Central Revenues,Services - Professional Fees - Legal Fees/Expenses,06/02/2019,5175225,"4,802.65",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Central Revenues,Services - Professional Fees - Legal Fees/Expenses,06/02/2019,5175225,625.50,J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,06/02/2019,5175227,"2,048.95",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,06/02/2019,5175227,"3,365.65",J E Baring & Co
Resources,No Service Specified,No Division Specified,Balance Sheet,Car Loans - Car Loans - Loan Advance,06/02/2019,5176331,"4,800.00",GJ Horwell Car Sales
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,06/02/2019,5176351,300.01,Peters Bookselling Services
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,06/02/2019,5176352,257.92,Peters Bookselling Services
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,06/02/2019,5176378,"6,455.00",Michael Baker Solicitors
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,06/02/2019,5176380,"7,700.00",LB & Co Solicitors (Client�s call account)
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Legal Fees,07/02/2019,5184073,"2,071.00",Plexus Law
Resources,Corporate & Democratic Core,Corporate Management,THH - Rechargable Work,Computing - Purchase of Hardware,08/02/2019,5169086,400.00,VMS Network Cabling Ltd
Resources,No Service Specified,No Division Specified,"Resources - Capital Works		",Other External Fees - Consultants Fees,08/02/2019,5171173,"2,172.50",Greenhatch Group Ltd
Resources,No Service Specified,No Division Specified,"Resources - Capital Works		",Other External Fees - Consultants Fees,08/02/2019,5171174,"2,172.50",Greenhatch Group Ltd
Resources,Cultural and Related Services,Library Service,Idea Store - Central Admin,Computing - Purchase of Software,08/02/2019,5172005,462.21,Axiell Ltd
Resources,Cultural and Related Services,Library Service,Idea Store - Central Admin,Computing - Purchase of Software,08/02/2019,5172006,528.95,Axiell Ltd
Resources,Cultural and Related Services,Library Service,Idea Store - Central Admin,Computing - Purchase of Software,08/02/2019,5172007,405.41,Axiell Ltd
Resources,Cultural and Related Services,Library Service,Idea Store - Central Admin,Computing - Purchase of Software,08/02/2019,5172008,417.48,Axiell Ltd
Resources,Cultural and Related Services,Library Service,Idea Store - Central Admin,Computing - Purchase of Software,08/02/2019,5172009,476.41,Axiell Ltd
Resources,Cultural and Related Services,Library Service,Idea Store - Central Admin,Computing - Purchase of Software,08/02/2019,5172010,498.42,Axiell Ltd
Resources,Cultural and Related Services,Library Service,Idea Store - Central Admin,Computing - Purchase of Software,08/02/2019,5172011,629.06,Axiell Ltd
Resources,Cultural and Related Services,Library Service,Idea Store - Central Admin,Computing - Purchase of Software,08/02/2019,5172012,527.53,Axiell Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,08/02/2019,5174564,648.33,Askews and Holts Library Services Ltd
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Legal Fees,08/02/2019,5175050,630.00,Berrymans Lace Mawer LLP
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,08/02/2019,5175238,"1,590.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,08/02/2019,5175238,"1,029.20",J E Baring & Co
Resources,No Service Specified,No Division Specified,Balance Sheet,Inter-company Account - Due from THH - External Payments,08/02/2019,5176932,"13,500.00",Hodge Jones & Allen LLP - Clients Account
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,08/02/2019,5176935,"13,000.00",Shisha Garden Grill
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,08/02/2019,5176951,"48,750.00",One Essex Court
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,08/02/2019,5176954,569.19,PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,08/02/2019,5176954,"1,500.00",PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,08/02/2019,5176954,783.98,PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,08/02/2019,5176954,396.95,PRUDENTIAL ASSURANCE COMPANY LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,08/02/2019,5176954,"1,409.74",PRUDENTIAL ASSURANCE COMPANY LTD
Resources,Corporate & Democratic Core,Corporate Management,"Community Charging Implementation		",Printing - External,08/02/2019,5177170,"1,290.00",IC Works Ltd
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - GLC Fund,08/02/2019,5177178,"9,786.12",LONDON PENSIONS FUND AUTHORITY
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - LPFA-Ers Lump Sum,08/02/2019,5177178,"5,413.58",LONDON PENSIONS FUND AUTHORITY
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,08/02/2019,5177179,"8,505.00",Your Law
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,08/02/2019,5177180,300.00,Your Law
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - NHS Pensions,08/02/2019,5177184,"21,187.36",NHS PENSIONS
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Comms - Courier,08/02/2019,5177796,"1,708.56",ROYAL MAIL
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,08/02/2019,5178046,"1,260.00",Your Law
Resources,Cultural and Related Services,Library Service,Idea Store - whitechapel,Water Services - Metered,08/02/2019,5178056,484.95,CASTLE WATER
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,08/02/2019,5178059,"16,000.00",Browne Jacobson LLP
Resources,No Service Specified,No Division Specified,Balance Sheet,System Interface Control Account - Comensura,08/02/2019,11301825,"635,685.40",Adecco UK Ltd
Resources,Corporate & Democratic Core,Corporate Management,HR Specialist Services,Services - Professional Fees - Consultants Fees,11/02/2019,5165904,"1,000.00",Nikkola Daniel Assocates Ltd
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Computing - Purchase of Software,11/02/2019,5165915,"1,430.00",CIVICA UK LTD
Resources,Corporate & Democratic Core,Corporate Management,Financial Transactions,Services - Professional Fees - Financial Services Fees,11/02/2019,5165927,"1,497.60",E-Government Solutions Ltd
Resources,Corporate & Democratic Core,Corporate Management,Financial Transactions,Services - Professional Fees - Financial Services Fees,11/02/2019,5165927,986.00,E-Government Solutions Ltd
Resources,Education Services,Other Education and Community Budget,Shadwell Centre,Stationery,11/02/2019,5166517,264.20,Office Depot (Catalogue)
Resources,Cultural and Related Services,Library Service,Idea Store - Canary Wharf,Stationery,11/02/2019,5166520,264.20,Office Depot (Catalogue)
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,11/02/2019,5168347,527.61,Askews and Holts Library Services Ltd
Resources,Corporate & Democratic Core,Corporate Management,"Learning & Development RES		",Education & Training - Non Staff Tuition Fees,11/02/2019,5169093,"4,800.00",Improvement and Development Agency
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,11/02/2019,5170531,790.46,Askews and Holts Library Services Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,11/02/2019,5170532,294.82,Askews and Holts Library Services Ltd
Resources,Corporate & Democratic Core,Corporate Management,ICT Project Team,Services - Professional Fees - Consultants Fees,11/02/2019,5173239,"111,870.00",Bloom Procurement Services Limited
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,11/02/2019,5174565,635.73,Askews and Holts Library Services Ltd
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,11/02/2019,5176379,688.00,DEPARTMENT FOR WORK & PENSIONS
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - GLC Fund,11/02/2019,5177181,"12,715.26",LONDON PENSIONS FUND AUTHORITY
Resources,No Service Specified,No Division Specified,Balance Sheet,Sundry Creditors - LPFA-Opt Out Schs Payment,11/02/2019,5177181,889.14,LONDON PENSIONS FUND AUTHORITY
Resources,No Service Specified,No Division Specified,Balance Sheet,Energy Debtors - Electricity,11/02/2019,5178548,659.91,British Gas Business
Resources,Cultural and Related Services,Library Service,Idea Store Management,Services - Professional Fees - Design Fees,11/02/2019,5178574,250.00,People's Palace Projects Ltd
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Services - Professional Fees - Consultants Fees,13/02/2019,5160081,969.50,Health Management Ltd
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Services - Professional Fees - Consultants Fees,13/02/2019,5165198,"11,356.19",Grant Thornton UK LLP
Resources,Cultural and Related Services,Library Service,Idea Store - whitechapel,Photocopier Charges - Consumables,13/02/2019,5166366,410.26,Supplies Team Ltd
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Services - Professional Fees - Consultants Fees,13/02/2019,5167266,"3,150.00",Crystal Palace Physio Group
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Services - Professional Fees - Consultants Fees,13/02/2019,5167267,"3,600.00",Crystal Palace Physio Group
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Services - Professional Fees - Consultants Fees,13/02/2019,5167268,"2,280.00",Crystal Palace Physio Group
Resources,Corporate & Democratic Core,Corporate Management,HR Learning and OD Corporate Training,Training Expenses - Staff External Training (UK Based),13/02/2019,5167290,350.00,Pulse First Aid Ltd
Resources,Corporate & Democratic Core,Corporate Management,HR Learning and OD Corporate Training,Training Expenses - Staff External Training (UK Based),13/02/2019,5167291,480.00,Pulse First Aid Ltd
Resources,Corporate & Democratic Core,Corporate Management,HR Learning and OD Corporate Training,Training Expenses - Staff External Training (UK Based),13/02/2019,5167292,350.00,Pulse First Aid Ltd
Resources,Corporate & Democratic Core,Corporate Management,ICT Management,Computing - Purchase of Software,13/02/2019,5168203,"3,000.00",Influential Software Services Ltd
Resources,Corporate & Democratic Core,Corporate Management,Network Transformation,Services - Professional Fees - Consultants Fees,13/02/2019,5168243,"2,870.75",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Computing - Purchase of Software,13/02/2019,5168251,"9,997.50",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Computing - Purchase of Software,13/02/2019,5168252,373.75,Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,Network Transformation,Services - Professional Fees - Consultants Fees,13/02/2019,5168253,"5,374.14",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,ICT Transition,Services - Professional Fees - Consultants Fees,13/02/2019,5168256,"6,750.00",Agilisys Professional Services
Resources,Cultural and Related Services,Library Service,Idea Store Management,Services - Professional Fees - Consultants Fees,13/02/2019,5168257,"1,270.75",Agilisys Professional Services
Resources,Education Services,Other Education and Community Budget,MIS - Data,Services - Professional Fees - Consultants Fees,13/02/2019,5168258,971.75,Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Computing - Purchase of Software,13/02/2019,5168260,373.75,Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,THH - Rechargable Work,Services - Professional Fees - Consultants Fees,13/02/2019,5168266,"8,300.00",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,Customer Access Team,Services - Professional Fees - Consultants Fees,13/02/2019,5168269,"1,947.75",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,Cloud Migration,Services - Professional Fees - Consultants Fees,13/02/2019,5168270,"41,262.45",Agilisys Professional Services
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Comms - Postages,13/02/2019,5170242,"1,745.58",ROYAL MAIL
Resources,Education Services,Other Education and Community Budget,CPD Ongoing Trng & Othr Trng,Training Expenses - Staff External Training (UK Based),13/02/2019,5170275,"1,600.00",Safe and Equal Learning Partnership
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,13/02/2019,5170543,329.83,Askews and Holts Library Services Ltd
Resources,Corporate & Democratic Core,Corporate Management,"Invest to Save		",Services - Professional Fees - Consultants Fees,13/02/2019,5171232,"4,000.00",Waje Consulting Ltd
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Consultants Fees,13/02/2019,5171980,"9,000.00",Wilks Head & Eve
Resources,Cultural and Related Services,Library Service,Idea Store Management,Non Staff Advertising - General,13/02/2019,5172070,807.00,Boxspaced Networks Ltd
Resources,Corporate & Democratic Core,Corporate Management,"Invest to Save		",Services - Professional Fees - Consultants Fees,13/02/2019,5175508,"4,249.75",Waje Consulting Ltd
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Services - Professional Fees - Financial Services Fees,13/02/2019,5176260,410.28,Allpay LTD
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,13/02/2019,5176949,"1,020.01",One Essex Court
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,13/02/2019,5176950,975.00,One Essex Court
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,13/02/2019,5176952,"12,450.00",One Essex Court
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Financial Services Fees,13/02/2019,5179061,"1,553.58",Allpay LTD
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Financial Services Fees,13/02/2019,5179062,"3,102.75",Allpay LTD
Resources,No Service Specified,No Division Specified,Balance Sheet,Bank Accounts - 75666952 NatWest LBTH MAIN ACCOUNT,14/02/2019,624270,"-35,000.00",Bermans Solicitors
Resources,Corporate & Democratic Core,Corporate Management,Multi Functional Printers,Office Furniture/Equipment,15/02/2019,5171962,"4,872.36",Xerox Finance LTD
Resources,Cultural and Related Services,Library Service,Idea Store Management,Subscriptions - Associations,15/02/2019,5171975,"1,389.37",CIPFA Business Ltd
Resources,Cultural and Related Services,Library Service,Bibliographical Service,Books - General Purchases,15/02/2019,5175566,255.38,Askews and Holts Library Services Ltd
Resources,Corporate & Democratic Core,Corporate Management,ICT Management,Agency Staff,15/02/2019,5176127,"10,720.00",Hays Specialist Recruitment Ltd
Resources,Corporate & Democratic Core,Corporate Management,ICT Management,Agency Staff,15/02/2019,5176128,"1,250.00",Hays Specialist Recruitment Ltd
Resources,Corporate & Democratic Core,Corporate Management,C & TR -Reprographics,Office Furniture/Equipment,15/02/2019,5176979,383.93,Neopost Ltd
