﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202155,"1,235.08",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202156,954.38,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202157,"1,203.00",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202158,954.38,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202159,"1,203.00",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202160,"1,235.08",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202161,954.38,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202162,820.68,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202179,270.54,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,29/03/2019,5202183,"1,185.00",Gable Court NH Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,29/03/2019,5202184,"2,370.00",Gable Court NH Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,29/03/2019,5202185,"2,449.00",Gable Court NH Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,29/03/2019,5202186,"2,370.00",Gable Court NH Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Prevention & Support,29/03/2019,5202187,"3,360.00",HILLSIDE NURSING HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Prevention & Support,29/03/2019,5202188,"3,024.00",HILLSIDE NURSING HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Prevention & Support,29/03/2019,5202189,"3,024.00",HILLSIDE NURSING HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,29/03/2019,5202190,"3,210.71",HILLSIDE NURSING HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Prevention & Support,29/03/2019,5202190,"3,024.00",HILLSIDE NURSING HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Prevention & Support,29/03/2019,5202191,"3,024.00",HILLSIDE NURSING HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Prevention & Support,29/03/2019,5202192,"3,024.00",HILLSIDE NURSING HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Prevention & Support,29/03/2019,5202193,"3,024.00",HILLSIDE NURSING HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202195,"2,044.08",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202196,"2,044.08",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,29/03/2019,5202197,357.48,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202197,"1,826.88",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202198,"1,943.88",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202199,"1,925.95",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202199,258.41,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202200,"1,945.45",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202201,"1,913.74",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202201,450.98,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202202,"2,002.67",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202202,497.32,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202203,"1,945.45",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202204,"1,945.45",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202205,"1,925.95",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202205,258.41,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202206,"1,935.71",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202207,"1,940.58",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202208,"1,969.82",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,29/03/2019,5202209,300.60,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202209,"2,065.69",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202210,"2,006.25",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202210,263.28,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202211,"1,945.45",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202212,"1,966.03",APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202212,258.41,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,29/03/2019,5202213,400.80,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202214,400.80,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202216,390.78,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202217,360.72,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202218,360.72,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NW Team-LD				",Social Care - Homecare,29/03/2019,5202219,360.72,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202220,360.72,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,29/03/2019,5202221,360.72,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,29/03/2019,5202222,360.72,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202223,360.72,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202224,350.70,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202225,350.70,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202226,350.70,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202227,350.70,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Home Care (Short Term),29/03/2019,5202229,340.68,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202230,335.67,APASENTH
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),"Generic Care Packages SW Team -SS		",Social Care - Homecare,29/03/2019,5202231,320.64,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202232,320.64,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,29/03/2019,5202233,320.64,APASENTH
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages NW Team -SP,Social Care - Homecare,29/03/2019,5202234,310.62,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202235,300.60,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202236,300.60,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202237,280.56,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,29/03/2019,5202238,280.56,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Home Care (Short Term),29/03/2019,5202239,280.56,APASENTH
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Homecare,29/03/2019,5202240,280.56,APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,29/03/2019,5202241,280.56,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202242,280.56,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202243,280.56,APASENTH
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SW Team-MH									",Social Care - Homecare,29/03/2019,5202244,280.56,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202245,280.56,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,29/03/2019,5202246,270.54,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202247,265.53,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Home Care (Short Term),29/03/2019,5202248,260.52,APASENTH
Health Adults and Community,Adult Social Care,Social Support - Support for Carer,Generic Care Packages SE Team -SC,Social Care - Homecare,29/03/2019,5202249,250.50,APASENTH
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,29/03/2019,5202318,"1,872.00",Rivelin Care Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,29/03/2019,5202319,"2,598.15",SANCTUARY CARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,29/03/2019,5202320,"1,627.37",Romford Care Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,29/03/2019,5202321,"4,030.00",Methodist Homes
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,29/03/2019,5202322,"2,600.00",Terling Lodge RDS CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202323,588.00,Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,29/03/2019,5202324,269.12,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NE Team-MH			",Social Care - Homecare,29/03/2019,5202325,"3,111.70",Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202327,"1,026.02",Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202328,"1,000.79",Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202329,"1,000.79",Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202330,"1,000.79",Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202331,529.84,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202332,548.75,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202333,529.83,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202334,529.83,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202335,529.83,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202336,529.83,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202337,529.83,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202338,529.83,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202339,529.83,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202340,550.86,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202341,529.83,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202342,378.43,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202344,"1,042.84",Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,29/03/2019,5202351,252.30,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202353,513.01,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,29/03/2019,5202354,510.91,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202361,353.22,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202362,353.22,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202363,353.22,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),29/03/2019,5202364,353.22,Diversity Health and Social Care LTD
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Community Buildings Repairs,Services - Professional Fees - Security Fees,06/03/2019,5181551,"1,776.97",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Other Building Repairs,Services - Professional Fees - Security Fees,08/03/2019,5184365,"9,948.40",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Community Buildings Repairs,Services - Professional Fees - Security Fees,08/03/2019,5184369,"4,293.52",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,13/03/2019,5191319,643.48,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,13/03/2019,5191322,824.20,British Gas Business
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Services - Professional Fees - Burial Fees,18/03/2019,5186185,339.60,Phoenix Commercial Collections Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Services - Professional Fees - Burial Fees,18/03/2019,5186185,350.00,Phoenix Commercial Collections Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,18/03/2019,5194129,"9,738.96",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Community Buildings Repairs,Contract Cleaning,20/03/2019,5179069,"1,843.68",Wetton Cleaning Services LTD
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,20/03/2019,5194632,"9,948.40",Manpower Direct UK
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,22/03/2019,5181237,750.00,GVA T/A Avison Young
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,27/03/2019,5194630,"9,738.96",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,27/03/2019,5194631,"10,472.00",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI Support Services,Services - Professional Fees - Consultants Fees,27/03/2019,5194894,"20,064.37",Altair Ltd
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Managing Agents Fees,29/03/2019,5179233,300.00,HRH Retail
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Repair & Maintenance,29/03/2019,5183309,800.00,JC Coster (Metalworks) Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Drainage & Sewers,29/03/2019,5189407,"15,050.00",J&L Coster (Drainage) Ltd
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,29/03/2019,5194794,500.00,Strutt & Parker LLP
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,29/03/2019,5194795,500.00,Strutt & Parker LLP
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,29/03/2019,5194796,900.00,Strutt & Parker LLP
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,29/03/2019,5201579,"1,375.00",Dobbin & Sullivan Ltd
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,29/03/2019,5201580,750.00,Dobbin & Sullivan Ltd
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,29/03/2019,5201582,975.00,Dobbin & Sullivan Ltd
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,29/03/2019,5201585,750.00,Dobbin & Sullivan Ltd
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,29/03/2019,5201586,"1,250.00",Dobbin & Sullivan Ltd
Place,Highways and Transport Services,Parking Services,Parking Services Appeals/Proc,Stationery,01/03/2019,5175198,581.74,Office Depot (Catalogue)
Place,Planning Services,Economic Development,Business Partnership,Third Party Payments - Consultants Fees,01/03/2019,5176109,"9,000.00",Rice Retail Marketing Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Markets Management A/c,Computing - Internet,01/03/2019,5177075,718.80,Achievetech Solutions Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Markets Management A/c,Computing - Internet,01/03/2019,5177075,913.20,Achievetech Solutions Ltd
Place,Corporate & Democratic Core,Corporate Management,Water Coolers,Kitchen Supplies - Food and Beverages,01/03/2019,5177799,352.30,Cooleraid Ltd
Place,Highways and Transport Services,Public Transport,Mobility Support,Services - Professional Fees - Partnership Arrangement,01/03/2019,5178252,"1,044.20",Northgate Public Services (UK) LTD
Place,No Service Specified,No Division Specified,CLM Contract Cleaning,Contract Cleaning,01/03/2019,5179071,"1,080.80",Wetton Cleaning Services LTD
Place,No Service Specified,No Division Specified,CLM Contract Cleaning,Contract Cleaning,01/03/2019,5179073,"10,195.09",Wetton Cleaning Services LTD
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Computing - Internet,01/03/2019,5179078,"1,466.22",Cerberus Networks LTD
Place,Corporate & Democratic Core,Corporate Management,Facilities Management Income,Computing - Internet,01/03/2019,5180467,450.00,Virgin Media Business
Place,Corporate & Democratic Core,Corporate Management,Cabs And Couriers,Comms - Courier,01/03/2019,5181464,"1,475.13",Churchills Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Non Staff Transport Costs - Reimbursement,01/03/2019,5184123,"1,750.00",Arriva Bus and Coach Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,01/03/2019,5184411,495.00,Dawsongroup Bus and Coach Ltd
Place,Other Operating Income and Expenditure,Trading Account Surpluses and Deficits,Client Fleet Mngmnt,Transport Dept Charges,01/03/2019,5184412,625.00,Dawsongroup Bus and Coach Ltd
Place,Planning Services,Development Control,Development Management,Services - Professional Fees - Environmental Impact Assessment (EIA) Reviews,01/03/2019,5184496,"5,632.82",Temple Group Ltd
Place,Environmental and Regulatory Services,Community Safety (Safety Services),T H Enforcement Officers,Uniforms & Clothing,01/03/2019,5184840,415.38,Niton Equipment Limited
Place,Environmental and Regulatory Services,Regulatory Services,Licensing Administration,Services - Professional Fees - Counsel's Fees,01/03/2019,5185032,"1,650.00",One Essex Court
Place,No Service Specified,No Division Specified,DFG (Post Jul 03)-Man L/Lord,Grants to 3rd Parties - Renovation Grants,01/03/2019,5185967,"1,150.40",CARE & REPAIR SERVICES
Place,General Fund/Council Fund,Homelessness,Hmlss Fams - FHS Grant Funded Expenditure,Services - Professional Fees - Consultants Fees,01/03/2019,5185989,"3,014.85",Wood Environment & Infrastructure Solutions UK Limited
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Services - Professional Fees - Security Fees,01/03/2019,5186074,935.52,Charter Security PLC
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Services - Professional Fees - Security Fees,01/03/2019,5186074,"3,274.32",Charter Security PLC
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Services - Professional Fees - Security Fees,01/03/2019,5186074,"3,508.20",Charter Security PLC
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Services - Professional Fees - Security Fees,01/03/2019,5186074,"3,274.32",Charter Security PLC
Place,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Services - Professional Fees - Security Fees,01/03/2019,5186074,"3,508.20",Charter Security PLC
Place,No Service Specified,No Division Specified,RP Grant Scheme 1-4-1 receipts,Grants to 3rd Parties - Housing Associations,01/03/2019,5186184,"70,418.98",Eastend Homes LTD
Place,Environmental and Regulatory Services,Regulatory Services,Landlord Licensing,Computing - Purchase of Software,01/03/2019,5186302,292.00,Agilisys Professional Services
Place,Planning Services,Community Development,Harford St Community Centre,Repairs and Maintenance - Responsive - Internal Repairs,01/03/2019,5187012,"1,186.80",ODB Group Ltd
Place,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,04/03/2019,5175000,"1,068.75",Cycle Confident Ltd
Place,No Service Specified,No Division Specified,"CLM Reactive R&M 		",Repairs and Maintenance - Responsive - Repair & Maintenance,04/03/2019,5175377,"1,460.00",JC Coster (Metalworks) Ltd
